information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-02T04:55:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/828d5706-98df-446c-adc0-8687a0f9e650,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.33,0.0,4.03,0.0,,87.32,83.91,,,Visualizer
moment,0.314,0.31,0.0,3.97,0.0,,86.86,84.11,,,Visualizer
moment,0.539,0.32,0.0,3.96,0.0,,87.42,84.19,,,Visualizer
moment,0.809,0.35,0.0,3.97,0.0,,88.04,84.48,,,Visualizer
moment,1.034,0.3,0.0,4.0,0.0,,88.6,84.77,,,Visualizer
moment,1.349,0.31,0.0,4.0,0.0,,89.09,84.99,,,Visualizer
moment,1.529,0.32,0.0,3.99,0.0,,89.35,85.25,,,Visualizer
moment,1.799,0.32,0.0,4.06,0.0,,89.75,85.44,,,Visualizer
moment,2.071,0.3,0.0,4.06,0.0,,89.88,85.66,,,Visualizer
moment,2.294,0.31,0.0,4.07,0.0,,89.85,85.84,,,Visualizer
moment,2.564,0.34,0.0,4.01,0.0,,89.88,86.08,,,Visualizer
moment,2.789,0.39,0.0,3.99,0.0,,89.88,86.35,,,Visualizer
moment,3.059,0.44,0.0,4.0,0.0,,89.85,86.65,,,Visualizer
moment,3.284,0.5,0.0,4.0,0.0,,89.58,86.93,,,Visualizer
moment,3.554,0.55,0.0,3.94,0.0,,89.58,87.22,,,Visualizer
moment,3.779,0.63,0.0,3.98,0.0,,89.48,87.38,,,Visualizer
moment,4.052,0.69,0.0,3.97,0.0,,89.42,87.5,,,Visualizer
moment,4.319,0.78,0.0,3.97,0.0,,89.39,87.53,,,Visualizer
moment,4.634,0.85,0.0,3.99,0.0,,89.35,87.64,,,Visualizer
moment,4.814,0.98,0.0,4.0,0.0,,89.19,87.68,,,Visualizer
moment,5.039,1.09,0.0,3.98,0.0,,89.02,87.76,,,Visualizer
moment,5.309,1.23,0.0,3.97,0.0,,88.86,87.82,,,Visualizer
moment,5.534,1.39,0.0,4.02,0.0,,88.5,87.83,,,Visualizer
moment,5.805,1.54,0.0,3.97,0.0,,88.46,87.82,,,Visualizer
moment,6.029,1.69,0.0,4.0,0.0,,88.3,87.83,,,Visualizer
moment,6.299,1.85,0.0,4.01,0.0,,88.01,87.87,,,Visualizer
moment,6.569,2.15,0.0,4.04,0.0,,87.88,87.83,,,Visualizer
moment,6.794,2.45,0.0,4.01,0.0,,87.78,87.82,,,Visualizer
moment,7.064,2.92,0.0,4.02,0.0,,87.65,87.84,,,Visualizer
moment,7.297,3.48,0.1,4.07,0.1,,87.42,87.82,,,Visualizer
moment,7.559,4.33,0.2,3.96,0.2,,87.39,87.79,,,Visualizer
moment,7.784,4.91,0.4,3.58,0.39,,87.29,87.79,,,Visualizer
moment,8.054,5.05,0.7,3.19,0.69,,87.22,87.76,,,Visualizer
moment,8.279,5.15,1.1,2.84,0.98,,87.16,87.73,,,Visualizer
moment,8.551,5.26,1.5,2.55,1.28,,86.96,87.67,,,Visualizer
moment,8.819,5.37,1.8,2.34,1.37,,87.0,87.66,,,Visualizer
moment,9.044,5.48,2.3,2.13,1.57,,87.03,87.57,,,Visualizer
moment,9.314,5.54,2.6,1.99,1.47,,87.0,87.51,,,Visualizer
moment,9.539,5.65,3.1,1.89,1.57,,86.93,87.55,,,Visualizer
moment,9.809,5.75,3.3,1.79,1.47,,87.0,87.51,,,Visualizer
moment,10.034,5.78,3.6,1.67,1.47,,86.77,87.51,,,Visualizer
moment,10.304,5.84,4.0,1.57,1.37,,86.83,87.49,,,Visualizer
moment,10.529,5.85,4.3,1.59,1.37,,86.8,87.38,,,Visualizer
moment,10.8,5.91,4.6,1.54,1.37,,86.8,87.37,,,Visualizer
moment,11.069,5.9,4.7,1.47,1.37,,86.67,87.4,,,Visualizer
moment,11.294,5.9,5.4,1.48,1.67,,86.77,87.35,,,Visualizer
moment,11.564,5.91,5.7,1.49,1.67,,86.54,87.34,,,Visualizer
moment,11.789,5.94,6.2,1.47,1.67,,86.47,87.36,,,Visualizer
moment,12.061,5.94,6.5,1.46,1.77,,86.54,87.34,,,Visualizer
moment,12.284,5.94,6.8,1.5,1.67,,86.54,87.25,,,Visualizer
moment,12.554,5.92,7.3,1.53,1.57,,86.64,87.25,,,Visualizer
moment,12.778,5.95,7.7,1.58,1.67,,86.61,87.2,,,Visualizer
moment,13.048,5.98,8.1,1.59,1.57,,86.64,87.19,,,Visualizer
moment,13.318,5.94,8.5,1.63,1.67,,86.7,87.2,,,Visualizer
moment,13.544,5.98,9.1,1.65,1.77,,86.86,87.06,,,Visualizer
moment,13.814,5.95,9.5,1.69,1.77,,87.06,87.07,,,Visualizer
moment,14.039,5.94,10.0,1.68,1.86,,87.03,87.04,,,Visualizer
moment,14.309,5.94,10.4,1.75,1.86,,87.29,87.11,,,Visualizer
moment,14.534,5.99,10.8,1.8,1.86,,87.45,87.06,,,Visualizer
moment,14.804,5.95,11.5,1.83,1.96,,87.52,87.01,,,Visualizer
moment,15.028,5.92,11.9,1.9,2.06,,87.88,87.01,,,Visualizer
moment,15.298,5.98,12.5,1.94,2.06,,87.97,86.97,,,Visualizer
moment,15.569,5.99,13.0,1.95,2.16,,88.17,87.01,,,Visualizer
moment,15.794,5.92,13.6,2.0,2.06,,88.33,87.01,,,Visualizer
moment,16.064,5.96,14.1,2.02,2.16,,88.5,86.96,,,Visualizer
moment,16.289,5.99,14.8,2.04,2.26,,88.7,86.99,,,Visualizer
moment,16.559,5.94,15.2,2.09,2.16,,88.83,87.05,,,Visualizer
moment,16.783,5.97,15.7,2.15,2.26,,88.93,87.05,,,Visualizer
moment,17.054,5.99,16.4,2.17,2.26,,89.05,87.02,,,Visualizer
moment,17.278,5.95,16.9,2.19,2.35,,89.16,87.02,,,Visualizer
moment,17.55,5.97,17.7,2.23,2.45,,89.32,87.05,,,Visualizer
moment,17.819,6.0,18.2,2.24,2.45,,89.35,87.07,,,Visualizer
moment,18.044,5.96,18.9,2.31,2.45,,89.48,87.02,,,Visualizer
moment,18.313,5.97,19.5,2.36,2.55,,89.52,87.16,,,Visualizer
moment,18.538,5.99,20.3,2.37,2.55,,89.62,87.15,,,Visualizer
moment,18.809,5.99,20.8,2.38,2.55,,89.65,87.1,,,Visualizer
moment,19.033,6.0,21.3,2.4,2.55,,89.71,87.14,,,Visualizer
moment,19.303,5.97,22.1,2.43,2.55,,89.71,87.17,,,Visualizer
moment,19.529,6.01,22.6,2.45,2.55,,89.78,87.21,,,Visualizer
moment,19.798,6.01,23.5,2.49,2.65,,89.55,87.26,,,Visualizer
moment,20.068,6.0,24.0,2.51,2.65,,89.78,87.28,,,Visualizer
moment,20.294,6.01,24.8,2.47,2.65,,89.78,87.32,,,Visualizer
moment,20.518,5.96,25.4,2.5,2.75,,89.75,87.34,,,Visualizer
moment,20.79,6.03,25.9,2.46,2.65,,89.71,87.42,,,Visualizer
moment,21.059,5.98,26.8,2.5,2.75,,89.71,87.41,,,Visualizer
moment,21.283,6.01,27.3,2.53,2.65,,89.85,87.47,,,Visualizer
moment,21.553,6.01,28.1,2.52,2.65,,89.85,87.41,,,Visualizer
moment,21.778,6.01,28.7,2.55,2.75,,89.71,87.41,,,Visualizer
