information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-17T20:36:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac57f4fe-843f-495a-9cfc-f74071af7f90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.045,0.83,0.0,7.97,0.0,,87.35,83.98,,,Visualizer
moment,0.224,0.84,0.0,7.98,0.0,,86.54,84.13,,,Visualizer
moment,0.449,0.8,0.0,8.04,0.0,,85.66,84.31,,,Visualizer
moment,0.629,0.78,0.0,8.05,0.0,,85.75,84.37,,,Visualizer
moment,0.854,0.74,0.0,8.02,0.0,,85.85,84.81,,,Visualizer
moment,1.169,0.75,0.0,7.99,0.0,,86.08,85.14,,,Visualizer
moment,1.259,0.74,0.0,8.04,0.0,,86.24,85.36,,,Visualizer
moment,1.484,0.74,0.0,8.02,0.0,,86.41,85.62,,,Visualizer
moment,1.664,0.73,0.0,8.01,0.0,,86.5,85.83,,,Visualizer
moment,1.934,0.73,0.0,8.05,0.0,,86.41,85.92,,,Visualizer
moment,2.114,0.75,0.0,8.03,0.0,,86.24,86.15,,,Visualizer
moment,2.294,0.79,0.0,7.99,0.0,,86.21,86.25,,,Visualizer
moment,2.564,0.86,0.0,7.99,0.0,,85.92,86.31,,,Visualizer
moment,2.744,0.93,0.0,7.98,0.0,,85.72,86.43,,,Visualizer
moment,2.924,1.0,0.0,7.97,0.0,,85.69,86.49,,,Visualizer
moment,3.194,1.12,0.0,7.94,0.0,,85.72,86.6,,,Visualizer
moment,3.329,1.24,0.0,7.94,0.0,,85.56,86.67,,,Visualizer
moment,3.554,1.35,0.0,7.97,0.0,,85.66,86.64,,,Visualizer
moment,3.779,1.51,0.0,7.96,0.0,,85.5,86.69,,,Visualizer
moment,4.004,1.64,0.0,7.92,0.0,,85.43,86.68,,,Visualizer
moment,4.184,1.83,0.0,7.8,0.0,,85.37,86.69,,,Visualizer
moment,4.409,1.93,0.0,7.15,0.0,,85.4,86.73,,,Visualizer
moment,4.589,1.78,0.0,6.36,0.0,,85.27,86.65,,,Visualizer
moment,4.814,1.68,0.0,5.47,0.0,,85.24,86.62,,,Visualizer
moment,4.994,1.61,0.0,4.69,0.0,,85.3,86.67,,,Visualizer
moment,5.218,1.58,0.0,3.96,0.0,,85.3,86.61,,,Visualizer
moment,5.444,1.5,0.0,3.34,0.0,,85.14,86.53,,,Visualizer
moment,5.624,1.52,0.0,2.87,0.0,,85.2,86.56,,,Visualizer
moment,5.849,1.51,0.0,2.44,0.0,,85.2,86.62,,,Visualizer
moment,6.12,1.48,0.0,2.24,0.0,,85.14,86.56,,,Visualizer
moment,6.254,1.5,0.0,1.92,0.0,,85.07,86.5,,,Visualizer
moment,6.478,1.48,0.0,1.77,0.0,,84.98,86.5,,,Visualizer
moment,6.663,1.56,0.0,1.62,0.0,,84.91,86.47,,,Visualizer
moment,6.929,1.54,0.0,1.58,0.0,,84.72,86.5,,,Visualizer
moment,7.109,1.61,0.0,1.48,0.0,,84.65,86.42,,,Visualizer
moment,7.289,1.61,0.0,1.49,0.0,,84.62,86.37,,,Visualizer
moment,7.559,1.71,0.0,1.43,0.0,,84.46,86.33,,,Visualizer
moment,7.784,1.74,0.0,1.47,0.0,,84.36,86.38,,,Visualizer
moment,7.919,1.84,0.0,1.38,0.0,,84.2,86.32,,,Visualizer
moment,8.189,1.9,0.22,1.44,0.21,,84.2,86.31,,,Visualizer
moment,8.369,2.0,0.23,1.35,0.22,,83.98,86.31,,,Visualizer
moment,8.549,2.04,0.24,1.42,0.23,,83.82,86.35,,,Visualizer
moment,8.819,2.17,0.36,1.32,0.35,,83.75,86.33,,,Visualizer
moment,8.999,2.24,0.43,1.39,0.42,,83.56,86.29,,,Visualizer
moment,9.179,2.35,0.41,1.34,0.2,,83.46,86.24,,,Visualizer
moment,9.494,2.47,0.42,1.36,0.18,,83.33,86.21,,,Visualizer
moment,9.585,2.58,0.44,1.33,0.19,,83.43,86.21,,,Visualizer
moment,9.808,2.74,0.46,1.33,0.09,,83.17,86.29,,,Visualizer
moment,9.989,2.87,0.48,1.35,0.05,,83.01,86.23,,,Visualizer
moment,10.213,3.01,0.81,1.34,0.39,,83.01,86.16,,,Visualizer
moment,10.439,3.15,1.03,1.34,0.6,,82.88,86.18,,,Visualizer
moment,10.619,3.31,1.16,1.33,0.7,,82.82,86.14,,,Visualizer
moment,10.843,3.47,1.19,1.33,0.71,,82.75,86.17,,,Visualizer
moment,11.069,3.61,1.23,1.36,0.73,,82.75,86.14,,,Visualizer
moment,11.249,3.77,1.65,1.36,0.82,,82.82,86.08,,,Visualizer
moment,11.473,3.92,1.82,1.35,0.77,,82.72,86.01,,,Visualizer
moment,11.743,4.06,1.97,1.36,0.77,,82.66,86.04,,,Visualizer
moment,11.879,4.22,2.0,1.36,0.79,,82.62,86.01,,,Visualizer
moment,12.104,4.36,2.27,1.37,1.01,,82.59,85.94,,,Visualizer
moment,12.285,4.58,2.46,1.46,0.79,,82.62,85.94,,,Visualizer
moment,12.553,4.93,2.77,1.6,0.91,,82.53,85.84,,,Visualizer
moment,12.733,5.36,2.95,1.79,0.98,,82.5,85.88,,,Visualizer
