information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-04-17T16:19:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02d8a911-287b-469c-a26d-d486024121a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.47,0.0,4.41,0.0,,94.22,92.24,,,Visualizer
moment,0.223,0.42,0.0,5.48,0.0,,94.22,92.43,,,Visualizer
moment,0.411,0.35,0.0,6.19,0.0,,93.55,92.41,,,Visualizer
moment,0.635,0.52,0.0,6.72,0.0,,92.0,92.44,,,Visualizer
moment,0.823,0.63,0.0,7.1,0.0,,91.23,92.41,,,Visualizer
moment,1.048,0.65,0.0,7.41,0.0,,91.06,92.4,,,Visualizer
moment,1.236,0.74,0.0,7.58,0.0,,90.6,92.44,,,Visualizer
moment,1.465,0.92,0.0,7.75,0.0,,90.56,92.28,,,Visualizer
moment,1.686,0.95,0.0,7.78,0.0,,90.73,92.22,,,Visualizer
moment,1.875,0.98,0.0,7.92,0.0,,91.09,92.09,,,Visualizer
moment,2.099,0.99,0.0,7.93,0.0,,91.43,91.95,,,Visualizer
moment,2.286,1.03,0.0,7.95,0.0,,91.96,91.91,,,Visualizer
moment,2.511,1.05,0.0,7.98,0.0,,92.4,91.88,,,Visualizer
moment,2.698,1.1,0.0,8.03,0.0,,92.84,91.9,,,Visualizer
moment,2.923,1.13,0.0,8.05,0.0,,93.21,91.91,,,Visualizer
moment,3.111,1.11,0.0,7.99,0.0,,93.38,92.06,,,Visualizer
moment,3.335,1.09,0.0,7.99,0.0,,93.55,92.12,,,Visualizer
moment,3.56,1.1,0.0,8.05,0.0,,93.75,92.2,,,Visualizer
moment,3.748,1.12,0.0,8.0,0.0,,93.82,92.31,,,Visualizer
moment,3.973,1.12,0.0,8.04,0.0,,93.82,92.31,,,Visualizer
moment,4.161,1.12,0.0,8.06,0.0,,94.02,92.37,,,Visualizer
moment,4.386,1.19,0.0,8.03,0.0,,93.98,92.42,,,Visualizer
moment,4.573,1.2,0.0,8.01,0.0,,93.98,92.56,,,Visualizer
moment,4.836,1.26,0.0,8.02,0.0,,93.75,92.66,,,Visualizer
moment,4.986,1.37,0.0,8.01,0.0,,93.68,92.59,,,Visualizer
moment,5.211,1.41,0.0,7.99,0.0,,93.65,92.73,,,Visualizer
moment,5.435,1.46,0.0,7.94,0.0,,93.48,92.84,,,Visualizer
moment,5.623,1.59,0.0,7.96,0.0,,93.55,92.76,,,Visualizer
moment,5.848,1.76,0.0,7.94,0.0,,93.55,92.9,,,Visualizer
moment,6.037,1.92,0.0,7.9,0.0,,93.31,93.0,,,Visualizer
moment,6.261,2.2,0.0,7.87,0.0,,93.07,92.96,,,Visualizer
moment,6.448,2.59,0.0,7.76,0.0,,93.11,93.01,,,Visualizer
moment,6.673,3.03,0.0,7.42,0.0,,92.94,92.97,,,Visualizer
moment,6.861,3.49,0.0,6.81,0.0,,93.04,93.01,,,Visualizer
moment,7.086,3.74,0.0,5.99,0.0,,92.73,92.91,,,Visualizer
moment,7.311,3.74,0.4,5.21,0.37,,92.7,93.0,,,Visualizer
moment,7.536,3.68,1.1,4.51,1.01,,92.46,93.05,,,Visualizer
moment,7.723,3.53,1.5,3.92,1.38,,92.06,93.0,,,Visualizer
moment,7.913,3.46,1.5,3.42,1.38,,91.76,92.98,,,Visualizer
moment,8.136,3.38,2.3,3.02,2.12,,91.36,92.9,,,Visualizer
moment,8.332,3.32,2.5,2.71,1.94,,91.0,92.92,,,Visualizer
moment,8.548,3.24,2.6,2.47,1.75,,90.53,92.88,,,Visualizer
moment,8.736,3.25,2.9,2.23,1.29,,90.13,92.88,,,Visualizer
moment,8.961,3.22,3.2,2.14,1.57,,89.77,92.87,,,Visualizer
moment,9.186,3.22,3.8,2.05,1.38,,89.34,92.81,,,Visualizer
moment,9.373,3.19,3.8,1.98,1.47,,88.88,92.8,,,Visualizer
moment,9.598,3.2,4.4,1.89,1.75,,88.42,92.75,,,Visualizer
moment,9.786,3.19,4.5,1.84,1.57,,88.0,92.71,,,Visualizer
moment,10.011,3.16,4.8,1.76,1.66,,87.67,92.71,,,Visualizer
moment,10.198,3.15,5.2,1.8,1.84,,87.34,92.81,,,Visualizer
moment,10.425,3.19,5.8,1.75,1.84,,87.02,92.7,,,Visualizer
moment,10.611,3.12,5.8,1.71,1.75,,86.82,92.63,,,Visualizer
moment,10.835,3.15,6.5,1.71,1.66,,86.3,92.59,,,Visualizer
moment,11.061,3.15,6.8,1.69,1.94,,86.11,92.52,,,Visualizer
moment,11.248,3.11,7.1,1.69,1.75,,85.98,92.43,,,Visualizer
moment,11.473,3.11,7.3,1.67,1.57,,85.81,92.41,,,Visualizer
moment,11.661,3.11,7.7,1.65,1.75,,85.85,92.39,,,Visualizer
moment,11.886,3.11,8.2,1.69,1.57,,85.62,92.37,,,Visualizer
moment,12.073,3.09,8.5,1.68,1.57,,85.55,92.28,,,Visualizer
moment,12.298,3.06,8.6,1.69,1.38,,85.62,92.19,,,Visualizer
moment,12.486,3.06,9.2,1.71,1.75,,85.62,92.11,,,Visualizer
moment,12.713,3.09,9.3,1.7,1.47,,85.39,92.0,,,Visualizer
moment,12.935,3.04,10.0,1.78,1.66,,85.33,91.9,,,Visualizer
moment,13.123,3.05,10.0,1.76,1.38,,85.39,91.9,,,Visualizer
moment,13.348,3.06,10.8,1.8,2.03,,85.33,91.86,,,Visualizer
moment,13.54,3.03,10.5,1.81,1.2,,85.36,91.83,,,Visualizer
moment,13.761,3.04,11.4,1.88,1.94,,85.33,91.77,,,Visualizer
moment,13.948,3.0,11.5,1.9,1.38,,85.2,91.63,,,Visualizer
moment,14.173,3.02,12.0,1.94,1.84,,85.23,91.48,,,Visualizer
moment,14.361,3.02,12.4,1.99,1.84,,85.23,91.46,,,Visualizer
moment,14.587,2.99,12.9,1.99,2.21,,85.1,91.41,,,Visualizer
moment,14.811,2.99,13.6,2.0,2.03,,85.17,91.33,,,Visualizer
moment,14.998,2.97,13.9,2.1,2.3,,84.94,91.31,,,Visualizer
moment,15.224,3.02,14.0,2.16,1.94,,85.0,91.26,,,Visualizer
moment,15.411,3.11,14.6,2.27,2.03,,84.94,91.12,,,Visualizer
moment,15.637,3.2,15.0,2.41,2.03,,84.88,91.06,,,Visualizer
moment,15.823,3.37,15.5,2.53,2.21,,84.75,91.06,,,Visualizer
moment,16.048,3.51,16.2,2.69,2.12,,84.65,90.93,,,Visualizer
moment,16.235,3.68,16.7,2.79,2.49,,84.62,90.81,,,Visualizer
moment,16.461,3.92,17.4,2.91,2.58,,84.43,90.8,,,Visualizer
moment,16.648,4.06,18.2,3.15,2.95,,84.33,90.73,,,Visualizer
moment,16.873,4.32,18.7,3.34,3.32,,84.23,90.57,,,Visualizer
moment,17.098,4.59,19.1,3.44,2.76,,84.17,90.55,,,Visualizer
moment,17.286,4.81,20.2,3.61,3.78,,84.3,90.41,,,Visualizer
moment,17.511,5.08,21.1,3.71,3.78,,84.2,90.26,,,Visualizer
moment,17.698,5.32,22.3,3.84,4.05,,84.3,90.2,,,Visualizer
moment,17.923,5.55,22.4,3.94,3.41,,84.52,90.09,,,Visualizer
moment,18.111,5.84,23.4,4.08,3.96,,84.65,89.85,,,Visualizer
moment,18.336,6.07,24.4,4.18,3.87,,84.75,89.68,,,Visualizer
moment,18.56,6.28,26.1,4.22,4.61,,84.84,89.62,,,Visualizer
moment,18.748,6.51,26.4,4.26,4.7,,84.88,89.53,,,Visualizer
moment,18.973,6.65,27.7,4.27,5.16,,84.97,89.33,,,Visualizer
moment,19.161,6.72,28.2,4.21,4.42,,84.84,89.26,,,Visualizer
moment,19.386,6.81,29.5,4.24,4.79,,84.78,89.16,,,Visualizer
moment,19.574,6.79,30.4,4.31,4.7,,84.78,89.06,,,Visualizer
moment,19.798,6.92,31.7,4.31,4.88,,84.78,88.95,,,Visualizer
moment,19.99,7.0,32.7,4.34,4.61,,84.81,88.8,,,Visualizer
moment,20.212,7.01,33.8,4.34,5.16,,84.94,88.79,,,Visualizer
moment,20.398,7.05,34.2,4.31,4.88,,85.07,88.73,,,Visualizer
moment,20.623,7.09,35.4,4.3,4.88,,85.04,88.63,,,Visualizer
moment,20.848,7.15,36.4,4.25,5.16,,85.0,88.51,,,Visualizer
