information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-18T23:40:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5821e7da-c305-4bcf-ab34-1858bafc020d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.005,0.16,0.0,3.87,0.0,,92.27,88.68,,,Visualizer
moment,0.197,0.14,0.0,4.03,0.0,,92.27,88.85,,,Visualizer
moment,0.445,0.26,0.0,4.13,0.0,,91.57,88.89,,,Visualizer
moment,0.644,0.3,0.0,4.21,0.0,,90.24,88.92,,,Visualizer
moment,0.844,0.43,0.0,4.28,0.0,,89.97,88.87,,,Visualizer
moment,1.043,0.46,0.0,4.31,0.0,,90.11,88.95,,,Visualizer
moment,1.249,0.4,0.0,4.29,0.0,,90.37,89.02,,,Visualizer
moment,1.443,0.38,0.0,4.24,0.0,,90.7,89.05,,,Visualizer
moment,1.749,0.4,0.0,4.24,0.0,,91.07,89.18,,,Visualizer
moment,1.946,0.49,0.0,4.23,0.0,,91.5,89.34,,,Visualizer
moment,2.144,0.54,0.0,4.15,0.0,,91.83,89.44,,,Visualizer
moment,2.347,0.49,0.0,4.13,0.0,,92.17,89.6,,,Visualizer
moment,2.562,0.47,0.0,4.14,0.0,,92.5,89.74,,,Visualizer
moment,2.742,0.5,0.0,4.11,0.0,,92.8,89.93,,,Visualizer
moment,2.943,0.51,0.0,4.06,0.0,,93.04,90.03,,,Visualizer
moment,3.148,0.51,0.0,4.06,0.0,,93.18,90.1,,,Visualizer
moment,3.343,0.49,0.0,4.1,0.0,,93.35,90.2,,,Visualizer
moment,3.554,0.52,0.0,4.07,0.0,,93.35,90.35,,,Visualizer
moment,3.746,0.55,0.0,4.05,0.0,,93.25,90.41,,,Visualizer
moment,3.944,0.59,0.0,4.0,0.0,,93.25,90.5,,,Visualizer
moment,4.199,0.63,0.0,4.0,0.0,,93.31,90.62,,,Visualizer
moment,4.393,0.67,0.0,4.01,0.0,,93.11,90.7,,,Visualizer
moment,4.593,0.69,0.0,4.02,0.0,,92.94,90.69,,,Visualizer
moment,4.801,0.78,0.0,4.02,0.0,,92.8,90.76,,,Visualizer
moment,4.994,0.78,0.0,4.01,0.0,,92.67,90.88,,,Visualizer
moment,5.192,0.77,0.0,4.01,0.0,,92.54,90.89,,,Visualizer
moment,5.442,0.83,0.0,4.04,0.0,,92.3,90.84,,,Visualizer
moment,5.649,0.95,0.0,4.04,0.0,,92.14,90.88,,,Visualizer
moment,5.843,1.09,0.0,4.05,0.0,,91.8,90.97,,,Visualizer
moment,6.046,1.14,0.0,3.98,0.0,,91.3,90.9,,,Visualizer
moment,6.242,1.24,0.0,4.05,0.0,,90.93,90.85,,,Visualizer
moment,6.445,1.36,0.0,4.04,0.0,,90.64,90.81,,,Visualizer
moment,6.749,1.44,0.0,4.01,0.0,,90.54,90.78,,,Visualizer
moment,6.944,1.6,0.0,4.02,0.0,,90.47,90.75,,,Visualizer
moment,7.15,1.75,0.0,4.01,0.0,,90.57,90.72,,,Visualizer
moment,7.345,1.84,0.0,4.02,0.0,,90.77,90.67,,,Visualizer
moment,7.554,1.99,0.0,4.06,0.0,,91.04,90.59,,,Visualizer
moment,7.744,2.09,0.0,4.07,0.0,,91.33,90.54,,,Visualizer
moment,7.96,2.24,0.0,4.09,0.0,,91.43,90.43,,,Visualizer
moment,8.142,2.4,0.0,4.06,0.0,,91.6,90.37,,,Visualizer
moment,8.352,2.56,0.0,4.06,0.0,,91.7,90.4,,,Visualizer
moment,8.551,2.77,0.0,4.03,0.0,,91.87,90.39,,,Visualizer
moment,8.743,3.0,0.1,4.08,0.1,,91.7,90.31,,,Visualizer
moment,8.944,3.31,0.2,4.01,0.2,,91.7,90.29,,,Visualizer
moment,9.205,3.58,0.9,4.0,0.91,,91.5,90.36,,,Visualizer
moment,9.404,3.93,1.2,3.95,1.21,,91.37,90.37,,,Visualizer
moment,9.592,4.25,1.9,3.84,1.82,,91.1,90.34,,,Visualizer
moment,9.793,4.54,2.2,3.78,2.12,,91.07,90.33,,,Visualizer
moment,9.994,4.79,3.1,3.75,2.62,,90.9,90.35,,,Visualizer
moment,10.192,5.08,3.1,3.66,2.22,,91.07,90.34,,,Visualizer
