information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch Colder,text
meta,,,,,,,,,Date,2021-01-15T17:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sump,text
meta,,,,,,,,,Beans,Ethiopia Naga Singage,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.2,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,9.22,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b423441-d65c-4b02-9997-e14d9e90ebb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.013,0.08,0.0,0.64,0.0,,194.04,192.39,,,Visualizer
moment,0.199,0.05,0.0,1.53,0.0,,194.04,192.73,,,Visualizer
moment,0.397,0.09,0.0,2.14,0.0,,194.15,192.87,,,Visualizer
moment,0.649,0.09,0.0,2.72,0.0,,192.72,192.85,,,Visualizer
moment,0.846,0.06,0.0,3.1,0.0,,190.7,192.72,,,Visualizer
moment,1.05,0.11,0.0,3.32,0.0,,189.4,192.8,,,Visualizer
moment,1.245,0.16,0.0,3.53,0.0,,187.99,192.85,,,Visualizer
moment,1.447,0.11,0.0,3.68,0.0,,186.41,192.82,,,Visualizer
moment,1.647,0.14,0.0,3.77,0.0,,185.35,192.81,,,Visualizer
moment,1.897,0.16,0.0,3.85,0.0,,183.95,192.72,,,Visualizer
moment,2.095,0.24,0.0,3.89,0.0,,182.9,192.83,,,Visualizer
moment,2.295,0.36,0.0,3.94,0.0,,182.79,192.76,,,Visualizer
moment,2.496,0.39,0.0,3.95,0.0,,183.6,192.82,,,Visualizer
moment,2.695,0.36,0.0,3.98,0.0,,184.42,192.71,,,Visualizer
moment,2.895,0.43,0.0,3.98,0.0,,185.41,192.66,,,Visualizer
moment,3.147,0.45,0.0,3.99,0.0,,186.64,192.46,,,Visualizer
moment,3.347,0.46,0.0,3.99,0.0,,187.46,192.19,,,Visualizer
moment,3.548,0.49,0.0,4.01,0.0,,188.75,191.95,,,Visualizer
moment,3.747,0.48,0.0,3.99,0.0,,189.63,191.91,,,Visualizer
moment,3.947,0.55,0.0,4.0,0.0,,190.82,191.9,,,Visualizer
moment,4.147,0.54,0.0,4.07,0.0,,191.83,191.91,,,Visualizer
moment,4.397,0.57,0.0,4.0,0.0,,192.6,192.12,,,Visualizer
moment,4.6,0.58,0.0,4.01,0.0,,193.68,192.33,,,Visualizer
moment,4.795,0.57,0.0,4.0,0.0,,194.15,192.54,,,Visualizer
moment,5.001,0.57,0.0,4.0,0.0,,194.64,192.71,,,Visualizer
moment,5.197,0.56,0.0,4.04,0.0,,195.3,193.05,,,Visualizer
moment,5.397,0.57,0.0,4.05,0.0,,195.54,193.2,,,Visualizer
moment,5.648,0.59,0.0,4.06,0.0,,195.84,193.39,,,Visualizer
moment,5.845,0.61,0.0,4.03,0.0,,196.02,193.66,,,Visualizer
moment,6.054,0.65,0.0,4.01,0.0,,196.26,193.79,,,Visualizer
moment,6.25,0.66,0.0,4.05,0.0,,196.38,193.95,,,Visualizer
moment,6.449,0.68,0.0,4.01,0.0,,196.2,194.08,,,Visualizer
moment,6.645,0.71,0.0,4.02,0.0,,196.38,194.29,,,Visualizer
moment,6.896,0.71,0.0,4.0,0.0,,196.08,194.42,,,Visualizer
moment,7.095,0.72,0.0,4.0,0.0,,195.96,194.49,,,Visualizer
moment,7.295,0.78,0.0,4.06,0.0,,196.08,194.6,,,Visualizer
moment,7.496,0.81,0.0,4.02,0.0,,195.78,194.76,,,Visualizer
moment,7.747,0.83,0.0,4.0,0.0,,195.72,194.74,,,Visualizer
moment,7.895,0.86,0.0,4.03,0.0,,195.84,194.87,,,Visualizer
moment,8.197,0.9,0.0,4.03,0.0,,195.84,194.91,,,Visualizer
moment,8.345,0.94,0.0,3.97,0.0,,195.78,195.03,,,Visualizer
moment,8.547,0.97,0.0,3.98,0.0,,195.66,195.01,,,Visualizer
moment,8.749,1.0,0.0,4.01,0.0,,195.9,195.06,,,Visualizer
moment,8.95,1.04,0.0,3.98,0.0,,195.78,195.14,,,Visualizer
moment,9.148,1.06,0.0,3.97,0.0,,195.84,195.18,,,Visualizer
moment,9.447,1.11,0.0,4.03,0.0,,195.84,195.14,,,Visualizer
moment,9.596,1.16,0.0,4.01,0.0,,195.9,195.16,,,Visualizer
moment,9.8,1.21,0.0,4.0,0.0,,195.84,195.36,,,Visualizer
moment,10.0,1.26,0.0,4.04,0.0,,195.78,195.35,,,Visualizer
moment,10.201,1.29,0.0,4.01,0.0,,195.66,195.39,,,Visualizer
moment,10.395,1.34,0.0,3.99,0.0,,195.42,195.56,,,Visualizer
moment,10.647,1.38,0.0,4.03,0.0,,195.36,195.58,,,Visualizer
moment,10.845,1.41,0.0,3.96,0.0,,195.05,195.57,,,Visualizer
moment,11.046,1.48,0.0,3.92,0.0,,194.94,195.54,,,Visualizer
moment,11.251,1.56,0.0,3.93,0.0,,194.64,195.55,,,Visualizer
moment,11.446,1.64,0.0,3.92,0.0,,194.34,195.71,,,Visualizer
moment,11.645,1.76,0.0,3.9,0.0,,194.22,195.74,,,Visualizer
moment,11.896,1.84,0.0,3.95,0.0,,193.98,195.76,,,Visualizer
moment,12.095,1.93,0.0,3.95,0.0,,194.1,195.87,,,Visualizer
moment,12.297,2.07,0.0,3.98,0.0,,194.1,195.72,,,Visualizer
moment,12.495,2.16,0.0,4.01,0.0,,194.1,195.85,,,Visualizer
moment,12.699,2.31,0.0,3.97,0.0,,194.39,195.84,,,Visualizer
moment,12.899,2.46,0.0,3.98,0.0,,194.51,195.81,,,Visualizer
moment,13.146,2.61,0.0,3.93,0.0,,194.88,195.83,,,Visualizer
moment,13.347,2.75,0.0,3.97,0.0,,195.24,195.68,,,Visualizer
moment,13.548,2.9,0.0,3.97,0.0,,195.48,195.68,,,Visualizer
moment,13.749,3.09,0.0,3.93,0.0,,195.42,195.69,,,Visualizer
moment,13.947,3.26,0.0,3.91,0.0,,195.54,195.81,,,Visualizer
moment,14.145,3.48,0.0,3.58,0.0,,195.48,195.78,,,Visualizer
moment,14.396,3.48,0.0,3.11,0.0,,195.54,195.64,,,Visualizer
moment,14.597,3.34,0.0,2.56,0.0,,195.54,195.84,,,Visualizer
moment,14.798,3.2,0.0,2.15,0.0,,195.36,195.86,,,Visualizer
moment,14.995,3.08,0.0,1.69,0.0,,195.36,195.81,,,Visualizer
moment,15.197,2.92,0.0,1.32,0.0,,195.42,195.82,,,Visualizer
moment,15.394,2.79,0.0,1.02,0.0,,195.17,195.91,,,Visualizer
moment,15.647,2.7,0.0,0.8,0.0,,195.17,195.85,,,Visualizer
moment,15.849,2.63,0.0,0.62,0.0,,195.3,195.82,,,Visualizer
moment,16.052,2.57,0.0,0.48,0.0,,195.3,195.79,,,Visualizer
moment,16.248,2.52,0.0,0.38,0.0,,195.12,195.72,,,Visualizer
moment,16.45,2.48,0.0,0.29,0.0,,195.24,195.76,,,Visualizer
moment,16.646,2.43,0.0,0.23,0.0,,195.3,195.72,,,Visualizer
moment,16.898,2.39,0.0,0.18,0.0,,195.0,195.72,,,Visualizer
moment,17.146,2.36,0.0,0.14,0.0,,195.05,195.61,,,Visualizer
moment,17.295,2.33,0.0,0.11,0.0,,195.0,195.66,,,Visualizer
moment,17.497,2.31,0.0,0.08,0.0,,195.17,195.51,,,Visualizer
moment,17.696,2.28,0.0,0.06,0.0,,195.0,195.54,,,Visualizer
moment,17.897,2.25,0.0,0.05,0.0,,194.94,195.56,,,Visualizer
moment,18.145,2.23,0.0,0.04,0.0,,195.0,195.38,,,Visualizer
moment,18.397,2.21,0.0,0.03,0.0,,195.0,195.42,,,Visualizer
moment,18.545,2.19,0.0,0.02,0.0,,195.05,195.33,,,Visualizer
moment,18.746,2.17,0.0,0.02,0.0,,195.0,195.29,,,Visualizer
moment,18.947,2.16,0.0,0.01,0.0,,194.88,195.19,,,Visualizer
moment,19.145,2.14,0.0,0.01,0.0,,194.94,195.1,,,Visualizer
moment,19.397,2.12,0.0,0.01,0.0,,194.94,195.17,,,Visualizer
