information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T00:59:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d1e11c9-f239-4e75-b810-d5af268eeb9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.74,0.0,4.12,0.0,,94.01,91.87,,,Visualizer
moment,0.268,0.87,0.0,5.09,0.0,,91.19,92.12,,,Visualizer
moment,0.493,1.1,0.0,5.78,0.0,,90.66,92.18,,,Visualizer
moment,0.763,0.95,0.0,6.33,0.0,,90.19,92.11,,,Visualizer
moment,0.989,0.82,0.0,6.67,0.0,,89.7,91.93,,,Visualizer
moment,1.258,0.76,0.0,6.95,0.0,,89.4,91.88,,,Visualizer
moment,1.483,0.78,0.0,7.21,0.0,,89.33,91.8,,,Visualizer
moment,1.708,0.8,0.0,7.35,0.0,,89.43,91.65,,,Visualizer
moment,2.023,0.85,0.0,7.47,0.0,,89.66,91.52,,,Visualizer
moment,2.248,0.98,0.0,7.48,0.0,,90.19,91.48,,,Visualizer
moment,2.518,1.18,0.0,7.53,0.0,,90.66,91.42,,,Visualizer
moment,2.743,1.45,0.0,7.61,0.0,,91.02,91.37,,,Visualizer
moment,3.013,1.8,0.0,7.67,0.0,,91.45,91.4,,,Visualizer
moment,3.238,2.15,0.0,7.71,0.0,,91.82,91.46,,,Visualizer
moment,3.508,2.57,0.0,7.64,0.0,,91.86,91.52,,,Visualizer
moment,3.733,3.06,0.0,7.23,0.0,,92.05,91.71,,,Visualizer
moment,3.958,3.46,0.0,6.52,0.0,,91.92,91.79,,,Visualizer
moment,4.273,3.67,0.0,5.74,0.0,,91.55,91.87,,,Visualizer
moment,4.498,3.76,0.0,4.84,0.0,,90.99,91.93,,,Visualizer
moment,4.723,3.71,0.0,4.0,0.0,,90.39,92.04,,,Visualizer
moment,4.993,3.64,0.0,3.33,0.0,,90.02,92.13,,,Visualizer
moment,5.273,3.58,0.0,2.63,0.0,,89.63,92.14,,,Visualizer
moment,5.488,3.32,0.0,2.21,0.0,,89.33,92.12,,,Visualizer
moment,5.758,3.35,0.0,1.88,0.0,,89.1,92.08,,,Visualizer
moment,5.983,3.44,0.0,1.49,0.0,,89.07,92.18,,,Visualizer
moment,6.252,3.31,0.0,1.36,0.0,,88.87,92.13,,,Visualizer
moment,6.523,3.48,0.0,1.09,0.0,,88.74,92.07,,,Visualizer
moment,6.748,3.29,0.0,0.95,0.0,,88.57,92.12,,,Visualizer
moment,7.018,3.3,0.0,0.82,0.0,,88.61,92.05,,,Visualizer
moment,7.243,3.39,0.0,0.79,0.0,,88.28,92.03,,,Visualizer
moment,7.513,3.54,0.0,0.63,0.0,,88.31,92.0,,,Visualizer
moment,7.738,3.3,0.0,0.49,0.0,,88.21,91.97,,,Visualizer
moment,8.008,3.14,0.0,0.49,0.0,,88.21,91.95,,,Visualizer
moment,8.233,3.26,0.0,0.4,0.0,,88.12,91.89,,,Visualizer
moment,8.503,3.24,0.0,0.43,0.0,,88.15,91.81,,,Visualizer
moment,8.773,3.3,0.0,0.34,0.0,,88.08,91.81,,,Visualizer
moment,8.998,3.17,0.0,0.44,0.0,,88.08,91.81,,,Visualizer
moment,9.268,3.48,0.0,0.4,0.0,,87.92,91.79,,,Visualizer
moment,9.493,3.47,0.0,0.32,0.0,,87.92,91.76,,,Visualizer
moment,9.763,3.23,0.0,0.25,0.0,,87.95,91.78,,,Visualizer
moment,10.078,3.13,0.0,0.19,0.0,,87.98,91.68,,,Visualizer
moment,10.258,3.12,0.0,0.26,0.0,,87.95,91.57,,,Visualizer
moment,10.483,3.22,0.0,0.21,0.0,,87.86,91.65,,,Visualizer
moment,10.753,3.08,0.0,0.19,0.0,,87.92,91.6,,,Visualizer
moment,11.022,3.09,0.0,0.24,0.0,,87.89,91.58,,,Visualizer
moment,11.248,3.19,0.0,0.2,0.0,,87.82,91.55,,,Visualizer
moment,11.518,3.03,0.0,0.24,0.0,,87.86,91.51,,,Visualizer
moment,11.743,3.14,0.0,0.23,0.0,,87.79,91.47,,,Visualizer
moment,12.013,3.14,0.0,0.2,0.0,,87.82,91.39,,,Visualizer
moment,12.241,3.13,0.09,0.34,0.1,,87.72,91.46,,,Visualizer
moment,12.508,3.46,0.12,0.29,0.13,,87.59,91.38,,,Visualizer
moment,12.732,3.36,0.15,0.34,0.16,,87.3,91.42,,,Visualizer
moment,13.003,3.55,0.31,0.39,0.34,,87.23,91.49,,,Visualizer
moment,13.228,3.79,0.3,0.49,0.23,,86.94,91.42,,,Visualizer
moment,13.498,4.03,0.3,0.53,0.17,,86.65,91.37,,,Visualizer
moment,13.768,4.28,0.31,0.63,0.03,,86.45,91.38,,,Visualizer
moment,13.993,4.7,0.31,0.62,0.0,,86.16,91.42,,,Visualizer
moment,14.263,4.83,0.57,0.64,0.29,,86.0,91.34,,,Visualizer
moment,14.488,5.09,0.55,0.71,0.27,,85.58,91.32,,,Visualizer
moment,14.758,5.55,0.57,0.73,0.28,,85.38,91.31,,,Visualizer
moment,15.118,5.83,0.76,0.68,0.35,,85.22,91.31,,,Visualizer
moment,15.252,6.03,0.76,0.74,0.24,,85.0,91.28,,,Visualizer
moment,15.522,6.47,0.92,0.73,0.4,,84.77,91.28,,,Visualizer
moment,15.748,6.68,1.03,0.78,0.49,,84.7,91.26,,,Visualizer
moment,16.022,7.07,1.07,0.78,0.34,,84.57,91.17,,,Visualizer
moment,16.242,7.4,1.26,0.76,0.54,,84.35,91.06,,,Visualizer
moment,16.512,7.66,1.48,0.81,0.42,,84.25,91.1,,,Visualizer
moment,16.742,7.99,1.57,0.82,0.59,,84.22,91.03,,,Visualizer
moment,17.008,8.36,1.61,0.82,0.59,,84.22,91.05,,,Visualizer
moment,17.233,8.66,1.88,0.86,0.66,,84.09,90.97,,,Visualizer
moment,17.502,9.14,2.0,0.85,0.57,,84.06,90.89,,,Visualizer
moment,17.728,9.43,2.11,0.86,0.54,,84.09,90.82,,,Visualizer
moment,17.997,9.67,2.19,0.79,0.63,,84.03,90.82,,,Visualizer
moment,18.267,9.57,2.5,0.78,0.7,,84.09,90.75,,,Visualizer
moment,18.492,9.75,2.54,0.71,0.58,,84.16,90.64,,,Visualizer
moment,18.762,9.61,2.57,0.73,0.5,,84.35,90.63,,,Visualizer
moment,19.077,9.71,2.98,0.71,0.85,,84.35,90.56,,,Visualizer
moment,19.257,9.68,2.98,0.72,0.56,,84.45,90.49,,,Visualizer
moment,19.483,9.73,3.03,0.69,0.53,,84.41,90.45,,,Visualizer
moment,19.753,9.71,3.39,0.7,0.87,,84.54,90.36,,,Visualizer
