information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-20T12:14:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf48ffc3-93dc-4d6c-b697-a62793c8ee34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.43,0.0,4.1,0.0,,92.67,88.74,,,Visualizer
moment,0.214,0.47,0.0,5.16,0.0,,92.4,88.95,,,Visualizer
moment,0.394,0.5,0.0,5.96,0.0,,90.14,89.04,,,Visualizer
moment,0.629,0.57,0.0,6.56,0.0,,88.26,89.03,,,Visualizer
moment,0.847,0.73,0.0,6.93,0.0,,88.2,89.02,,,Visualizer
moment,1.023,0.98,0.0,7.27,0.0,,88.46,89.01,,,Visualizer
moment,1.256,1.22,0.0,7.48,0.0,,89.18,89.0,,,Visualizer
moment,1.478,1.24,0.0,7.64,0.0,,89.91,89.11,,,Visualizer
moment,1.653,1.26,0.0,7.75,0.0,,90.93,89.26,,,Visualizer
moment,1.88,1.35,0.0,7.81,0.0,,91.93,89.4,,,Visualizer
moment,2.113,1.45,0.0,7.87,0.0,,92.73,89.71,,,Visualizer
moment,2.287,1.47,0.0,7.88,0.0,,93.54,90.14,,,Visualizer
moment,2.511,1.47,0.0,7.87,0.0,,94.15,90.5,,,Visualizer
moment,2.689,1.48,0.0,7.9,0.0,,94.46,90.98,,,Visualizer
moment,2.916,1.51,0.0,7.91,0.0,,94.8,91.55,,,Visualizer
moment,3.14,1.49,0.0,7.97,0.0,,95.04,92.11,,,Visualizer
moment,3.319,1.5,0.0,7.97,0.0,,94.97,92.53,,,Visualizer
moment,3.547,1.55,0.0,7.97,0.0,,94.9,92.9,,,Visualizer
moment,3.77,1.59,0.0,8.04,0.0,,94.84,93.27,,,Visualizer
moment,3.949,1.66,0.0,8.06,0.0,,94.7,93.47,,,Visualizer
moment,4.176,1.74,0.0,8.04,0.0,,94.43,93.64,,,Visualizer
moment,4.353,1.87,0.0,8.01,0.0,,94.19,93.73,,,Visualizer
moment,4.58,2.04,0.0,7.97,0.0,,93.88,93.82,,,Visualizer
moment,4.808,2.37,0.0,7.91,0.0,,93.75,93.89,,,Visualizer
moment,4.988,2.86,0.0,7.62,0.0,,93.64,93.84,,,Visualizer
moment,5.21,3.38,0.0,6.99,0.0,,93.51,93.77,,,Visualizer
moment,5.436,3.74,0.0,6.08,0.0,,93.51,93.8,,,Visualizer
moment,5.612,3.83,0.0,5.2,0.0,,93.24,93.69,,,Visualizer
moment,5.837,3.83,0.0,4.35,0.0,,92.87,93.62,,,Visualizer
moment,6.018,3.75,0.0,3.52,0.0,,92.8,93.57,,,Visualizer
moment,6.245,3.54,0.2,2.97,0.19,,92.57,93.52,,,Visualizer
moment,6.467,3.48,0.4,2.5,0.38,,92.23,93.48,,,Visualizer
moment,6.648,3.44,0.5,2.06,0.47,,92.03,93.43,,,Visualizer
moment,6.873,3.39,0.6,1.81,0.57,,91.7,93.37,,,Visualizer
moment,7.1,3.42,0.9,1.64,0.85,,91.5,93.38,,,Visualizer
moment,7.28,3.49,1.0,1.37,0.85,,91.27,93.39,,,Visualizer
moment,7.503,3.39,1.3,1.26,0.94,,90.87,93.37,,,Visualizer
moment,7.683,3.39,1.4,1.2,0.85,,90.7,93.28,,,Visualizer
moment,7.908,3.44,1.5,0.99,0.85,,90.47,93.26,,,Visualizer
moment,8.134,3.37,1.6,0.96,0.76,,90.3,93.23,,,Visualizer
moment,8.313,3.41,1.8,0.89,0.76,,89.91,93.22,,,Visualizer
moment,8.538,3.39,2.0,0.83,0.66,,89.64,93.22,,,Visualizer
moment,8.763,3.34,2.2,0.77,0.76,,89.51,93.26,,,Visualizer
moment,8.943,3.33,2.3,0.83,0.76,,89.18,93.16,,,Visualizer
moment,9.168,3.35,2.5,0.78,0.85,,88.98,93.17,,,Visualizer
moment,9.393,3.29,2.7,0.81,0.85,,88.92,93.12,,,Visualizer
moment,9.578,3.32,2.8,0.71,0.76,,88.49,93.2,,,Visualizer
moment,9.798,3.24,2.9,0.79,0.76,,88.23,93.19,,,Visualizer
moment,9.977,3.3,3.2,0.76,0.85,,87.96,93.18,,,Visualizer
moment,10.203,3.21,3.3,0.79,0.76,,87.7,93.14,,,Visualizer
moment,10.428,3.28,3.5,0.78,0.76,,87.41,93.15,,,Visualizer
moment,10.608,3.21,3.7,0.84,0.85,,87.34,93.1,,,Visualizer
moment,10.833,3.21,3.9,0.81,0.85,,86.99,93.06,,,Visualizer
moment,11.104,3.16,4.1,0.85,0.85,,86.73,93.05,,,Visualizer
moment,11.239,3.15,4.3,0.87,0.94,,86.43,93.09,,,Visualizer
moment,11.463,3.18,4.5,0.85,0.94,,86.14,93.01,,,Visualizer
moment,11.643,3.19,4.5,0.83,0.85,,85.95,92.99,,,Visualizer
moment,11.869,3.12,4.8,0.86,0.94,,85.79,92.95,,,Visualizer
moment,12.105,3.05,5.1,0.89,0.94,,85.62,92.93,,,Visualizer
moment,12.273,3.1,5.2,0.96,0.94,,85.33,92.9,,,Visualizer
moment,12.498,3.11,5.4,0.96,0.94,,85.07,92.87,,,Visualizer
moment,12.726,3.04,5.7,1.0,1.04,,84.88,92.81,,,Visualizer
moment,12.903,3.02,5.9,1.02,1.04,,84.71,92.82,,,Visualizer
moment,13.128,3.04,6.1,1.08,1.04,,84.55,92.84,,,Visualizer
moment,13.353,3.06,6.4,1.18,1.13,,84.49,92.74,,,Visualizer
moment,13.533,3.17,6.6,1.28,1.13,,84.36,92.73,,,Visualizer
moment,13.758,3.31,6.9,1.35,1.13,,84.36,92.71,,,Visualizer
moment,13.941,3.47,7.1,1.44,1.13,,84.14,92.65,,,Visualizer
moment,14.163,3.67,7.4,1.5,1.23,,83.97,92.58,,,Visualizer
moment,14.388,3.81,7.7,1.63,1.23,,83.97,92.51,,,Visualizer
moment,14.568,4.04,8.0,1.74,1.32,,83.91,92.43,,,Visualizer
moment,14.793,4.29,8.3,1.8,1.32,,83.88,92.3,,,Visualizer
moment,15.018,4.5,8.7,1.88,1.51,,83.84,92.24,,,Visualizer
moment,15.198,4.78,9.0,1.95,1.51,,83.91,92.2,,,Visualizer
moment,15.425,5.03,9.4,2.0,1.6,,84.01,92.08,,,Visualizer
moment,15.607,5.27,9.8,2.08,1.7,,84.04,92.0,,,Visualizer
moment,15.828,5.56,10.2,2.11,1.79,,84.14,91.86,,,Visualizer
moment,16.055,5.81,10.6,2.17,1.79,,84.1,91.74,,,Visualizer
moment,16.234,6.08,11.1,2.19,1.98,,84.27,91.61,,,Visualizer
moment,16.458,6.36,11.6,2.18,2.08,,84.39,91.5,,,Visualizer
moment,16.686,6.59,12.1,2.25,2.17,,84.43,91.44,,,Visualizer
moment,16.866,6.93,12.6,2.22,2.27,,84.49,91.33,,,Visualizer
moment,17.092,7.11,13.1,2.22,2.36,,84.46,91.17,,,Visualizer
moment,17.267,7.39,13.4,2.29,2.36,,84.55,91.06,,,Visualizer
moment,17.493,7.75,13.9,2.26,2.45,,84.68,91.03,,,Visualizer
moment,17.719,7.95,14.8,2.3,2.55,,84.68,90.94,,,Visualizer
moment,17.9,8.27,15.1,2.32,2.64,,84.71,90.79,,,Visualizer
moment,18.129,8.53,15.9,2.3,2.64,,84.85,90.73,,,Visualizer
moment,18.355,8.72,16.5,2.23,2.74,,84.91,90.7,,,Visualizer
moment,18.528,8.79,16.8,2.17,2.74,,84.85,90.63,,,Visualizer
moment,18.753,8.77,17.4,2.13,2.74,,85.07,90.53,,,Visualizer
moment,18.933,8.87,18.0,2.1,2.74,,84.88,90.45,,,Visualizer
moment,19.158,8.97,18.6,2.1,2.83,,85.14,90.29,,,Visualizer
moment,19.383,9.07,19.2,2.12,2.83,,85.11,90.25,,,Visualizer
moment,19.562,9.23,19.8,2.11,2.83,,85.11,90.23,,,Visualizer
moment,19.789,9.41,20.4,2.1,2.83,,85.14,90.22,,,Visualizer
moment,20.058,9.45,21.1,2.08,2.93,,85.14,90.17,,,Visualizer
moment,20.193,9.55,21.7,2.05,2.93,,85.3,90.05,,,Visualizer
moment,20.418,9.54,22.3,2.07,2.93,,85.17,90.03,,,Visualizer
moment,20.643,9.57,22.9,2.06,2.93,,85.3,89.99,,,Visualizer
moment,20.823,9.55,23.5,2.06,2.93,,85.2,89.88,,,Visualizer
moment,21.049,9.56,24.1,2.05,2.83,,85.2,89.84,,,Visualizer
moment,21.229,9.5,24.7,2.08,2.83,,85.17,89.8,,,Visualizer
moment,21.453,9.53,25.4,2.04,2.93,,85.17,89.7,,,Visualizer
moment,21.678,9.5,26.0,2.03,2.93,,85.14,89.7,,,Visualizer
moment,21.858,9.55,26.6,2.01,2.93,,85.14,89.65,,,Visualizer
moment,22.083,9.63,27.2,1.98,2.93,,85.3,89.59,,,Visualizer
moment,22.309,9.58,27.9,2.01,3.02,,85.23,89.57,,,Visualizer
moment,22.488,9.6,28.2,2.03,2.93,,85.23,89.53,,,Visualizer
moment,22.716,9.59,29.2,2.04,3.02,,85.3,89.46,,,Visualizer
moment,22.893,9.6,29.5,2.04,3.02,,85.23,89.41,,,Visualizer
moment,23.118,9.61,30.1,2.05,3.02,,85.36,89.39,,,Visualizer
moment,23.346,9.55,31.0,2.06,2.93,,85.23,89.26,,,Visualizer
moment,23.526,9.54,31.3,2.05,2.93,,85.33,89.26,,,Visualizer
moment,23.749,9.53,32.3,2.05,3.3,,85.39,89.3,,,Visualizer
moment,23.981,9.53,33.0,2.06,3.02,,85.33,89.27,,,Visualizer
moment,24.152,9.54,33.3,2.04,3.02,,85.27,89.19,,,Visualizer
moment,24.385,9.5,33.9,2.07,3.02,,85.36,89.1,,,Visualizer
