information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-31T07:45:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d57bf01-beda-4196-a9a6-15dbe018be87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.091,0.0,0.0,3.28,0.0,,88.83,85.12,,,Visualizer
moment,0.242,0.05,0.0,4.1,0.0,,88.6,85.47,,,Visualizer
moment,0.494,0.15,0.0,4.77,0.0,,88.41,85.5,,,Visualizer
moment,0.743,0.18,0.0,5.33,0.0,,88.3,85.74,,,Visualizer
moment,1.045,0.18,0.0,5.74,0.0,,88.27,86.15,,,Visualizer
moment,1.246,0.21,0.0,6.02,0.0,,88.24,86.4,,,Visualizer
moment,1.492,0.23,0.0,6.27,0.0,,88.21,86.56,,,Visualizer
moment,1.746,0.27,0.0,6.44,0.0,,88.01,86.65,,,Visualizer
moment,2.063,0.33,0.0,6.63,0.0,,87.91,86.78,,,Visualizer
moment,2.241,0.4,0.0,6.78,0.0,,87.98,86.87,,,Visualizer
moment,2.504,0.49,0.0,6.81,0.0,,88.01,86.98,,,Visualizer
moment,2.76,0.58,0.0,6.88,0.0,,87.75,87.03,,,Visualizer
moment,3.047,0.73,0.0,6.87,0.0,,87.75,87.03,,,Visualizer
moment,3.241,0.95,0.0,6.8,0.0,,87.78,87.03,,,Visualizer
moment,3.494,1.12,0.0,6.8,0.0,,87.81,87.03,,,Visualizer
moment,3.746,1.31,0.0,6.77,0.0,,87.91,87.08,,,Visualizer
moment,4.053,1.54,0.0,6.79,0.0,,87.91,87.06,,,Visualizer
moment,4.241,1.85,0.0,6.74,0.0,,87.98,87.01,,,Visualizer
moment,4.492,2.19,0.0,6.57,0.0,,87.91,87.16,,,Visualizer
moment,4.759,2.53,0.12,6.17,0.12,,87.88,87.18,,,Visualizer
moment,5.042,2.82,0.0,5.58,0.0,,87.68,87.17,,,Visualizer
moment,5.241,2.99,0.0,4.95,0.0,,87.65,87.15,,,Visualizer
moment,5.544,3.13,0.0,4.31,0.0,,87.52,87.23,,,Visualizer
moment,5.741,3.25,0.0,3.68,0.0,,87.36,87.21,,,Visualizer
moment,6.042,3.3,0.0,3.01,0.0,,87.32,87.16,,,Visualizer
moment,6.242,3.23,0.0,2.42,0.0,,87.42,87.18,,,Visualizer
moment,6.496,3.17,0.0,2.08,0.0,,87.32,87.13,,,Visualizer
moment,6.743,3.29,0.0,1.65,0.0,,87.32,87.22,,,Visualizer
moment,7.047,3.18,0.0,1.29,0.0,,87.26,87.17,,,Visualizer
moment,7.241,3.06,0.0,1.0,0.0,,87.29,87.11,,,Visualizer
moment,7.495,2.98,0.0,0.79,0.0,,87.39,87.1,,,Visualizer
moment,7.81,2.98,0.0,0.72,0.0,,87.32,87.0,,,Visualizer
moment,8.042,3.02,0.0,0.57,0.0,,87.22,86.97,,,Visualizer
moment,8.242,2.98,0.06,0.56,0.06,,87.32,86.99,,,Visualizer
moment,8.494,3.07,0.18,0.53,0.18,,87.45,86.99,,,Visualizer
moment,8.742,3.12,0.16,0.43,0.16,,87.32,86.94,,,Visualizer
moment,9.063,3.03,0.16,0.33,0.16,,87.22,86.88,,,Visualizer
moment,9.241,2.95,0.2,0.33,0.14,,87.29,86.84,,,Visualizer
moment,9.492,3.0,0.19,0.32,0.01,,87.32,86.8,,,Visualizer
moment,9.741,3.01,0.19,0.25,0.03,,87.39,86.8,,,Visualizer
moment,10.094,2.94,0.19,0.3,0.0,,87.36,86.84,,,Visualizer
moment,10.257,3.02,0.19,0.26,-0.01,,87.48,86.8,,,Visualizer
moment,10.501,2.97,0.3,0.31,0.11,,87.48,86.79,,,Visualizer
moment,10.741,3.03,0.28,0.26,0.09,,87.39,86.74,,,Visualizer
moment,11.053,2.98,0.28,0.31,0.09,,87.29,86.76,,,Visualizer
moment,11.303,3.02,0.3,0.27,0.11,,87.45,86.66,,,Visualizer
moment,11.492,2.99,0.32,0.31,0.0,,87.42,86.65,,,Visualizer
moment,11.741,3.02,0.33,0.27,0.05,,87.32,86.67,,,Visualizer
moment,12.055,3.0,0.48,0.31,0.2,,87.26,86.71,,,Visualizer
moment,12.242,3.02,0.47,0.28,0.19,,87.45,86.64,,,Visualizer
moment,12.495,3.0,0.56,0.33,0.24,,87.29,86.64,,,Visualizer
moment,12.746,3.04,0.62,0.27,0.29,,87.32,86.63,,,Visualizer
moment,13.055,2.99,0.63,0.33,0.15,,87.29,86.57,,,Visualizer
moment,13.293,3.02,0.63,0.27,0.16,,87.36,86.53,,,Visualizer
moment,13.502,3.0,0.64,0.33,0.08,,87.36,86.56,,,Visualizer
moment,13.744,3.01,0.74,0.29,0.12,,87.32,86.65,,,Visualizer
moment,14.046,2.98,0.78,0.32,0.15,,87.29,86.63,,,Visualizer
moment,14.241,2.99,1.01,0.37,0.38,,87.22,86.55,,,Visualizer
