information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dflow light,text
meta,,,,,,,,,Date,2022-07-17T17:39:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4713daa8-2364-406b-a7ea-4055b20d56a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.81,0.0,3.91,0.0,,90.33,88.52,,,Visualizer
moment,0.269,0.8,0.0,4.66,0.0,,90.33,88.73,,,Visualizer
moment,0.449,1.06,0.0,5.52,0.0,,90.13,88.89,,,Visualizer
moment,0.674,1.2,0.0,6.22,0.0,,90.39,88.9,,,Visualizer
moment,0.899,1.14,0.0,6.67,0.0,,90.99,88.97,,,Visualizer
moment,1.079,1.13,0.0,7.15,0.0,,91.32,89.02,,,Visualizer
moment,1.259,1.03,0.0,7.4,0.0,,91.69,89.15,,,Visualizer
moment,1.483,0.9,0.0,7.59,0.0,,91.69,89.31,,,Visualizer
moment,1.708,0.85,0.0,7.82,0.0,,91.65,89.5,,,Visualizer
moment,1.888,0.83,0.0,7.99,0.0,,91.55,89.65,,,Visualizer
moment,2.159,0.85,0.0,8.11,0.0,,91.39,89.73,,,Visualizer
moment,2.339,0.89,0.0,8.26,0.0,,91.25,89.85,,,Visualizer
moment,2.519,0.94,0.0,8.34,0.0,,91.12,90.06,,,Visualizer
moment,2.743,0.99,0.0,8.45,0.0,,90.86,90.21,,,Visualizer
moment,2.924,1.07,0.0,8.46,0.0,,90.69,90.33,,,Visualizer
moment,3.148,1.17,0.0,8.48,0.0,,90.46,90.36,,,Visualizer
moment,3.464,1.29,0.0,8.54,0.0,,90.36,90.44,,,Visualizer
moment,3.553,1.54,0.0,8.78,0.0,,90.26,90.49,,,Visualizer
moment,3.779,1.82,0.0,8.75,0.0,,90.09,90.47,,,Visualizer
moment,4.003,2.1,0.0,8.71,0.0,,90.2,90.49,,,Visualizer
moment,4.183,2.47,0.0,8.47,0.0,,90.29,90.49,,,Visualizer
moment,4.454,2.79,0.0,7.85,0.0,,90.52,90.51,,,Visualizer
moment,4.588,2.99,0.0,7.04,0.0,,90.62,90.55,,,Visualizer
moment,4.813,3.16,0.0,6.07,0.0,,90.66,90.52,,,Visualizer
moment,5.084,3.16,0.0,5.16,0.0,,90.79,90.55,,,Visualizer
moment,5.264,3.13,0.0,4.34,0.0,,90.92,90.53,,,Visualizer
moment,5.444,3.12,0.0,3.64,0.0,,90.99,90.52,,,Visualizer
moment,5.713,3.07,0.0,3.0,0.0,,91.12,90.56,,,Visualizer
moment,5.894,2.97,0.0,2.51,0.0,,91.09,90.56,,,Visualizer
moment,6.073,2.96,0.0,2.04,0.0,,91.09,90.53,,,Visualizer
moment,6.254,2.86,0.0,1.76,0.0,,91.19,90.57,,,Visualizer
moment,6.523,2.86,0.0,1.45,0.0,,91.16,90.64,,,Visualizer
moment,6.703,2.82,0.0,1.27,0.0,,91.16,90.58,,,Visualizer
moment,6.883,2.81,0.0,1.07,0.0,,91.02,90.49,,,Visualizer
moment,7.154,2.76,0.0,0.94,0.0,,91.09,90.55,,,Visualizer
moment,7.334,2.75,0.0,0.85,0.0,,91.05,90.51,,,Visualizer
moment,7.513,2.74,0.0,0.8,0.0,,90.86,90.45,,,Visualizer
moment,7.739,2.72,0.0,0.75,0.0,,90.89,90.48,,,Visualizer
moment,7.964,2.75,0.0,0.62,0.0,,90.89,90.5,,,Visualizer
moment,8.143,2.72,0.0,0.62,0.0,,90.76,90.43,,,Visualizer
moment,8.368,2.71,0.0,0.6,0.0,,90.82,90.38,,,Visualizer
moment,8.548,2.72,0.0,0.52,0.0,,90.69,90.42,,,Visualizer
moment,8.773,2.69,0.0,0.54,0.0,,90.79,90.44,,,Visualizer
moment,8.998,2.71,0.0,0.51,0.0,,90.62,90.36,,,Visualizer
moment,9.179,2.74,0.0,0.48,0.0,,90.69,90.38,,,Visualizer
moment,9.403,2.7,0.0,0.48,0.0,,90.59,90.33,,,Visualizer
moment,9.583,2.69,0.0,0.42,0.0,,90.52,90.33,,,Visualizer
moment,9.808,2.69,0.0,0.47,0.0,,90.49,90.34,,,Visualizer
moment,10.033,2.71,0.0,0.46,0.0,,90.33,90.26,,,Visualizer
moment,10.213,2.73,0.0,0.43,0.0,,90.46,90.3,,,Visualizer
moment,10.438,2.7,0.0,0.42,0.0,,90.33,90.32,,,Visualizer
moment,10.709,2.7,0.0,0.4,0.0,,90.39,90.24,,,Visualizer
moment,10.888,2.69,0.0,0.42,0.0,,90.33,90.23,,,Visualizer
moment,11.113,2.71,0.0,0.37,0.0,,90.33,90.27,,,Visualizer
moment,11.248,2.68,0.0,0.41,0.0,,90.26,90.32,,,Visualizer
moment,11.518,2.71,0.0,0.36,0.0,,90.09,90.24,,,Visualizer
moment,11.698,2.68,0.0,0.41,0.0,,90.2,90.16,,,Visualizer
moment,11.878,2.69,0.0,0.43,0.0,,90.13,90.17,,,Visualizer
moment,12.148,2.72,0.0,0.4,0.0,,90.09,90.12,,,Visualizer
moment,12.373,2.71,0.0,0.31,0.0,,90.03,90.16,,,Visualizer
moment,12.509,2.71,0.0,0.38,0.0,,89.96,90.22,,,Visualizer
moment,12.778,2.72,0.0,0.31,0.0,,90.0,90.13,,,Visualizer
moment,12.958,2.67,0.0,0.37,0.0,,89.96,90.09,,,Visualizer
moment,13.138,2.71,0.0,0.3,0.0,,89.86,90.08,,,Visualizer
moment,13.363,2.67,0.0,0.37,0.0,,89.8,90.03,,,Visualizer
moment,13.588,2.72,0.0,0.3,0.0,,89.8,90.11,,,Visualizer
moment,13.768,2.7,0.0,0.37,0.0,,89.9,90.11,,,Visualizer
moment,13.993,2.73,0.0,0.3,0.0,,89.9,90.02,,,Visualizer
moment,14.173,2.67,0.0,0.33,0.0,,89.8,90.14,,,Visualizer
moment,14.398,2.72,0.0,0.32,0.0,,89.73,90.11,,,Visualizer
moment,14.623,2.71,0.0,0.25,0.0,,89.83,90.07,,,Visualizer
moment,14.803,2.66,0.0,0.33,0.0,,89.86,90.04,,,Visualizer
moment,15.028,2.72,0.0,0.27,0.0,,89.8,90.03,,,Visualizer
moment,15.208,2.68,0.0,0.34,0.0,,89.9,90.03,,,Visualizer
moment,15.433,2.75,0.0,0.29,0.0,,89.77,90.04,,,Visualizer
moment,15.703,2.73,0.0,0.23,0.0,,89.8,89.99,,,Visualizer
moment,15.838,2.67,0.0,0.18,0.0,,89.77,90.0,,,Visualizer
moment,16.063,2.68,0.0,0.27,0.0,,89.83,90.03,,,Visualizer
moment,16.288,2.72,0.0,0.22,0.0,,89.9,90.04,,,Visualizer
moment,16.558,2.66,0.0,0.26,0.0,,89.8,89.99,,,Visualizer
moment,16.693,2.71,0.0,0.27,0.0,,89.83,89.97,,,Visualizer
moment,16.874,2.73,0.0,0.21,0.0,,89.77,90.0,,,Visualizer
moment,17.098,2.66,0.0,0.22,0.0,,89.83,89.99,,,Visualizer
moment,17.323,2.71,0.0,0.26,0.0,,89.9,89.96,,,Visualizer
moment,17.503,2.73,0.0,0.21,0.0,,89.83,89.98,,,Visualizer
moment,17.773,2.67,0.0,0.16,0.0,,89.83,89.99,,,Visualizer
moment,17.953,2.7,0.0,0.26,0.0,,89.83,90.02,,,Visualizer
moment,18.134,2.76,0.0,0.22,0.0,,89.83,90.05,,,Visualizer
moment,18.403,2.71,0.0,0.17,0.0,,89.83,90.0,,,Visualizer
moment,18.583,2.68,0.0,0.13,0.0,,89.86,90.01,,,Visualizer
moment,18.808,2.65,0.0,0.22,0.0,,90.0,90.02,,,Visualizer
moment,18.988,2.73,0.0,0.21,0.0,,90.03,90.06,,,Visualizer
moment,19.213,2.72,0.0,0.16,0.0,,89.96,90.02,,,Visualizer
moment,19.393,2.66,0.0,0.13,0.0,,90.09,89.97,,,Visualizer
moment,19.618,2.68,0.0,0.23,0.0,,90.06,89.97,,,Visualizer
moment,19.798,2.77,0.0,0.2,0.0,,90.09,89.96,,,Visualizer
moment,20.068,2.7,0.0,0.16,0.0,,90.06,89.95,,,Visualizer
moment,20.203,2.65,0.0,0.12,0.0,,90.06,90.06,,,Visualizer
moment,20.428,2.67,0.0,0.23,0.0,,90.09,90.07,,,Visualizer
moment,20.653,2.74,0.0,0.2,0.0,,90.13,90.03,,,Visualizer
moment,20.833,2.69,0.0,0.15,0.0,,90.26,90.02,,,Visualizer
moment,21.058,2.65,0.0,0.19,0.0,,90.23,90.05,,,Visualizer
moment,21.328,2.71,0.0,0.23,0.0,,90.23,90.03,,,Visualizer
moment,21.463,2.74,0.0,0.18,0.0,,90.29,90.07,,,Visualizer
moment,21.688,2.67,0.0,0.14,0.0,,90.26,90.1,,,Visualizer
moment,21.913,2.66,0.0,0.22,0.0,,90.39,90.06,,,Visualizer
moment,22.138,2.77,0.0,0.21,0.0,,90.36,90.08,,,Visualizer
moment,22.318,2.76,0.0,0.17,0.0,,90.39,90.13,,,Visualizer
moment,22.498,2.7,0.0,0.13,0.0,,90.39,90.13,,,Visualizer
moment,22.768,2.68,0.0,0.1,0.0,,90.46,90.17,,,Visualizer
moment,22.948,2.65,0.0,0.08,0.0,,90.52,90.16,,,Visualizer
moment,23.128,2.65,0.0,0.2,0.0,,90.52,90.19,,,Visualizer
moment,23.353,2.72,0.0,0.17,0.0,,90.52,90.2,,,Visualizer
moment,23.623,2.68,0.0,0.13,0.0,,90.43,90.15,,,Visualizer
moment,23.758,2.69,0.0,0.23,0.0,,90.52,90.23,,,Visualizer
moment,23.983,2.76,0.0,0.2,0.0,,90.52,90.24,,,Visualizer
moment,24.163,2.7,0.1,0.16,0.1,,90.56,90.23,,,Visualizer
moment,24.388,2.64,0.1,0.12,0.1,,90.59,90.26,,,Visualizer
moment,24.613,2.67,0.1,0.23,0.1,,90.62,90.3,,,Visualizer
moment,24.838,2.72,0.3,0.19,0.3,,90.56,90.35,,,Visualizer
moment,25.018,2.65,0.3,0.26,0.3,,90.76,90.42,,,Visualizer
moment,25.243,2.73,0.4,0.24,0.3,,90.69,90.37,,,Visualizer
moment,25.423,2.72,0.4,0.19,0.3,,90.79,90.44,,,Visualizer
moment,25.648,2.68,0.4,0.15,0.1,,90.72,90.44,,,Visualizer
moment,25.828,2.67,0.4,0.2,0.1,,90.82,90.38,,,Visualizer
moment,26.053,2.72,0.5,0.22,0.2,,90.79,90.49,,,Visualizer
moment,26.278,2.72,0.5,0.18,0.1,,90.79,90.53,,,Visualizer
moment,26.502,2.67,0.7,0.14,0.3,,90.72,90.51,,,Visualizer
moment,26.683,2.7,0.6,0.11,0.2,,90.89,90.58,,,Visualizer
moment,26.908,2.74,0.7,0.08,0.2,,90.89,90.58,,,Visualizer
moment,27.088,2.76,0.8,0.07,0.3,,90.79,90.61,,,Visualizer
moment,27.313,2.74,0.8,0.05,0.3,,90.79,90.66,,,Visualizer
moment,27.493,2.74,0.8,0.04,0.1,,90.76,90.62,,,Visualizer
moment,27.763,2.75,0.9,0.03,0.2,,90.69,90.67,,,Visualizer
moment,27.988,2.76,0.9,0.02,0.2,,90.56,90.65,,,Visualizer
moment,28.213,2.76,0.9,0.02,0.1,,90.52,90.62,,,Visualizer
moment,28.393,2.74,1.0,0.01,0.2,,90.49,90.63,,,Visualizer
moment,28.573,2.71,1.1,0.01,0.3,,90.39,90.76,,,Visualizer
moment,28.752,2.67,1.3,0.01,0.4,,90.26,90.83,,,Visualizer
moment,29.022,2.66,1.3,0.13,0.4,,90.23,90.76,,,Visualizer
moment,29.202,2.69,1.3,0.13,0.4,,90.16,90.72,,,Visualizer
moment,29.383,2.72,1.3,0.11,0.3,,90.13,90.77,,,Visualizer
moment,29.653,2.74,1.3,0.08,0.2,,90.16,90.8,,,Visualizer
moment,29.832,2.74,1.5,0.06,0.2,,90.06,90.77,,,Visualizer
