information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-24T13:05:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3023f77a-d832-4d07-80f9-6bd06f370d1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.085,0.01,0.0,3.94,0.0,,90.43,89.7,,,Visualizer
moment,0.219,0.01,0.0,5.13,0.0,,90.43,89.85,,,Visualizer
moment,0.445,0.01,0.0,6.25,0.0,,90.27,89.84,,,Visualizer
moment,0.669,0.02,0.0,7.02,0.0,,88.05,89.86,,,Visualizer
moment,0.849,0.04,0.0,7.62,0.0,,85.8,89.86,,,Visualizer
moment,1.075,0.13,0.0,8.16,0.0,,85.02,89.92,,,Visualizer
moment,1.254,0.32,0.0,8.45,0.0,,85.05,89.88,,,Visualizer
moment,1.48,0.69,0.0,8.61,0.0,,85.64,89.8,,,Visualizer
moment,1.705,1.01,0.0,8.79,0.0,,86.58,89.29,,,Visualizer
moment,1.884,1.14,0.0,8.71,0.0,,87.73,88.9,,,Visualizer
moment,2.11,1.13,0.0,8.68,0.0,,88.81,88.63,,,Visualizer
moment,2.335,1.14,0.0,8.62,0.0,,89.73,88.58,,,Visualizer
moment,2.515,1.16,0.0,8.51,0.0,,90.6,88.77,,,Visualizer
moment,2.74,1.2,0.0,8.3,0.0,,91.5,88.91,,,Visualizer
moment,2.919,1.28,0.0,7.94,0.0,,92.17,89.08,,,Visualizer
moment,3.19,1.28,0.0,7.6,0.0,,92.91,89.37,,,Visualizer
moment,3.369,1.27,0.0,7.26,0.0,,93.32,89.63,,,Visualizer
moment,3.549,1.27,0.0,6.89,0.0,,93.76,90.02,,,Visualizer
moment,3.775,1.29,0.08,6.55,0.08,,94.1,90.39,,,Visualizer
moment,4.0,1.3,0.0,6.14,0.0,,94.34,90.62,,,Visualizer
moment,4.18,1.32,0.0,5.69,0.0,,94.51,90.98,,,Visualizer
moment,4.405,1.25,0.0,5.4,0.0,,94.85,91.29,,,Visualizer
