information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Fatinah/G&S @ -0.1,text
meta,,,,,,,,,Date,2024-04-26T18:09:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/321eac57-b74a-4216-8747-d5037139b3b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.01,0.0,3.41,0.0,,92.9,80.04,,,Visualizer
moment,0.374,0.03,0.0,3.48,0.0,,92.32,80.25,,,Visualizer
moment,0.617,0.05,0.0,3.51,0.0,,90.59,80.39,,,Visualizer
moment,0.812,0.05,0.0,3.6,0.0,,90.06,80.61,,,Visualizer
moment,1.008,0.09,0.0,3.69,0.0,,90.36,81.21,,,Visualizer
moment,1.251,0.15,0.0,3.72,0.0,,91.12,82.03,,,Visualizer
moment,1.446,0.22,0.0,3.81,0.0,,91.82,82.93,,,Visualizer
moment,1.642,0.25,0.0,3.87,0.0,,92.39,83.67,,,Visualizer
moment,1.89,0.34,0.0,3.95,0.0,,93.13,84.49,,,Visualizer
moment,2.08,0.36,0.0,3.95,0.0,,93.61,85.45,,,Visualizer
moment,2.275,0.42,0.0,3.94,0.0,,93.98,86.37,,,Visualizer
moment,2.47,0.43,0.0,3.96,0.0,,94.46,87.26,,,Visualizer
moment,2.666,0.47,0.0,4.06,0.0,,94.76,88.09,,,Visualizer
moment,2.908,0.49,0.0,4.07,0.0,,95.04,88.8,,,Visualizer
moment,3.104,0.49,0.0,4.11,0.0,,95.28,89.37,,,Visualizer
moment,3.299,0.52,0.0,4.13,0.0,,95.34,89.98,,,Visualizer
moment,3.543,0.48,0.0,4.07,0.0,,95.34,90.39,,,Visualizer
moment,3.738,0.46,0.0,4.08,0.0,,95.11,90.75,,,Visualizer
moment,3.933,0.39,0.0,4.02,0.0,,94.87,91.17,,,Visualizer
moment,4.127,0.39,0.0,4.01,0.0,,94.52,91.49,,,Visualizer
moment,4.371,0.4,0.0,4.0,0.0,,94.12,91.77,,,Visualizer
moment,4.567,0.37,0.0,4.03,0.0,,93.68,91.92,,,Visualizer
moment,4.762,0.38,0.0,4.04,0.0,,93.34,92.11,,,Visualizer
moment,4.957,0.39,0.0,4.07,0.0,,93.1,92.27,,,Visualizer
moment,5.2,0.39,0.0,4.07,0.0,,92.83,92.28,,,Visualizer
moment,5.395,0.4,0.0,4.06,0.0,,92.36,92.35,,,Visualizer
moment,5.591,0.45,0.0,4.03,0.0,,92.22,92.38,,,Visualizer
moment,5.834,0.46,0.0,4.07,0.0,,91.89,92.34,,,Visualizer
moment,6.029,0.51,0.0,4.1,0.0,,91.72,92.26,,,Visualizer
moment,6.223,0.55,0.0,4.13,0.0,,91.49,92.2,,,Visualizer
moment,6.419,0.59,0.0,4.1,0.0,,91.45,92.23,,,Visualizer
moment,6.663,0.6,0.0,4.1,0.0,,91.29,92.2,,,Visualizer
moment,6.857,0.66,0.0,4.08,0.0,,91.36,92.2,,,Visualizer
moment,7.057,0.69,0.0,4.03,0.0,,91.02,92.12,,,Visualizer
moment,7.249,0.75,0.0,4.06,0.0,,90.99,92.11,,,Visualizer
moment,7.541,0.79,0.0,4.0,0.0,,90.66,92.1,,,Visualizer
moment,7.687,0.82,0.0,3.99,0.0,,90.49,92.12,,,Visualizer
moment,7.881,0.87,0.0,3.96,0.0,,90.42,92.16,,,Visualizer
moment,8.077,1.06,0.0,3.99,0.0,,90.19,92.06,,,Visualizer
moment,8.319,1.35,0.0,3.94,0.0,,89.99,92.04,,,Visualizer
moment,8.516,1.63,0.0,3.95,0.0,,89.53,92.06,,,Visualizer
moment,8.759,2.04,0.0,3.93,0.0,,89.27,92.04,,,Visualizer
moment,8.954,2.5,0.0,3.94,0.0,,89.23,92.08,,,Visualizer
