information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-14T00:28:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4642680a-a343-4c6d-b8e7-2e3055d13ea7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.228,0.02,0.0,3.41,0.0,,91.0,86.86,,,Visualizer
moment,0.445,0.01,0.0,3.46,0.0,,90.93,87.02,,,Visualizer
moment,0.671,0.09,0.0,3.52,0.0,,89.47,87.12,,,Visualizer
moment,0.866,0.36,0.0,3.61,0.0,,86.14,87.08,,,Visualizer
moment,1.072,0.43,0.0,3.66,0.0,,84.16,87.15,,,Visualizer
moment,1.299,0.34,0.0,3.74,0.0,,83.84,87.14,,,Visualizer
moment,1.477,0.46,0.0,3.78,0.0,,84.13,87.12,,,Visualizer
moment,1.707,0.67,0.0,3.85,0.0,,84.94,87.08,,,Visualizer
moment,1.885,0.72,0.06,3.91,0.02,,85.52,87.12,,,Visualizer
moment,2.118,0.83,0.07,3.91,0.02,,86.39,87.11,,,Visualizer
moment,2.342,0.98,0.0,3.95,0.0,,87.24,87.12,,,Visualizer
moment,2.516,1.06,0.0,3.98,0.0,,88.36,87.22,,,Visualizer
moment,2.739,1.06,0.0,3.98,0.0,,89.31,87.28,,,Visualizer
moment,2.964,1.13,0.0,3.97,0.0,,90.5,87.33,,,Visualizer
moment,3.158,1.14,0.0,4.09,0.0,,91.56,87.21,,,Visualizer
moment,3.367,1.12,0.0,4.05,0.0,,92.63,87.14,,,Visualizer
moment,3.548,1.15,0.0,4.09,0.0,,93.51,87.02,,,Visualizer
moment,3.774,1.23,0.0,4.09,0.0,,94.29,86.94,,,Visualizer
moment,3.998,1.22,0.0,4.1,0.0,,94.9,86.84,,,Visualizer
moment,4.178,1.18,0.0,4.08,0.0,,95.45,86.92,,,Visualizer
moment,4.41,1.18,0.0,4.07,0.0,,95.62,87.03,,,Visualizer
moment,4.631,1.06,0.0,4.09,0.0,,95.82,87.02,,,Visualizer
moment,4.808,1.01,0.0,4.05,0.0,,95.89,87.08,,,Visualizer
moment,5.032,1.09,0.08,4.08,0.02,,95.96,87.29,,,Visualizer
moment,5.217,1.02,0.0,4.05,0.0,,95.96,87.51,,,Visualizer
moment,5.44,0.99,0.0,4.05,0.0,,95.86,87.76,,,Visualizer
moment,5.669,0.99,0.0,4.06,0.0,,95.69,88.11,,,Visualizer
moment,5.844,0.96,0.0,4.04,0.0,,95.48,88.4,,,Visualizer
moment,6.069,1.01,0.0,4.02,0.0,,95.34,88.75,,,Visualizer
moment,6.297,1.09,0.0,4.01,0.0,,95.21,89.22,,,Visualizer
moment,6.477,1.04,0.0,4.0,0.0,,95.0,89.69,,,Visualizer
moment,6.706,1.08,0.0,4.06,0.0,,94.87,90.05,,,Visualizer
moment,6.925,1.11,0.0,4.05,0.0,,94.56,90.35,,,Visualizer
moment,7.103,1.15,0.0,4.09,0.0,,94.49,90.63,,,Visualizer
moment,7.33,1.14,0.0,4.12,0.0,,94.32,90.84,,,Visualizer
moment,7.512,1.13,0.0,4.1,0.0,,93.95,90.99,,,Visualizer
moment,7.736,1.14,0.0,4.09,0.0,,93.68,91.04,,,Visualizer
moment,7.959,1.16,0.0,4.04,0.0,,93.57,91.23,,,Visualizer
moment,8.14,1.14,-0.09,4.07,-0.02,,93.24,91.35,,,Visualizer
moment,8.368,1.19,-0.1,4.03,-0.03,,93.04,91.37,,,Visualizer
moment,8.588,1.2,-0.12,4.05,-0.05,,92.7,91.38,,,Visualizer
moment,8.819,1.19,-0.1,4.03,-0.03,,92.33,91.45,,,Visualizer
moment,8.994,1.18,-0.08,4.03,-0.02,,92.13,91.41,,,Visualizer
moment,9.173,1.27,0.0,3.96,0.0,,91.83,91.42,,,Visualizer
moment,9.398,1.42,0.0,3.98,0.0,,91.5,91.41,,,Visualizer
moment,9.623,1.54,0.0,3.94,0.0,,91.23,91.38,,,Visualizer
moment,9.806,1.62,0.0,3.99,0.0,,91.03,91.42,,,Visualizer
moment,10.04,1.75,0.0,4.02,0.0,,90.93,91.41,,,Visualizer
moment,10.258,1.83,0.0,3.99,0.0,,91.09,91.28,,,Visualizer
moment,10.434,1.93,0.0,4.03,0.0,,91.39,91.29,,,Visualizer
moment,10.666,2.14,0.0,4.14,0.0,,91.5,91.2,,,Visualizer
moment,10.886,2.45,0.07,4.39,0.02,,91.7,91.22,,,Visualizer
moment,11.064,2.69,0.31,4.34,0.09,,91.86,91.19,,,Visualizer
moment,11.287,2.8,0.45,4.09,0.12,,91.93,91.19,,,Visualizer
moment,11.467,2.82,1.26,3.93,0.35,,91.86,91.05,,,Visualizer
moment,11.692,2.84,1.47,3.77,0.4,,91.73,91.08,,,Visualizer
moment,11.958,2.87,2.38,3.63,0.68,,91.39,91.1,,,Visualizer
moment,12.117,2.91,3.03,3.47,0.86,,91.0,91.02,,,Visualizer
moment,12.328,3.05,3.55,3.33,1.01,,90.66,91.0,,,Visualizer
moment,12.563,3.06,4.1,3.24,1.15,,90.27,91.02,,,Visualizer
moment,12.729,3.12,4.51,3.17,1.26,,89.97,90.99,,,Visualizer
moment,12.955,3.22,4.99,3.18,1.37,,89.84,90.9,,,Visualizer
moment,13.136,3.32,5.67,3.09,1.56,,89.61,90.92,,,Visualizer
moment,13.361,3.39,5.85,3.04,1.61,,89.5,90.91,,,Visualizer
moment,13.611,3.51,6.39,3.01,1.76,,89.5,90.84,,,Visualizer
moment,13.767,3.63,7.3,3.0,2.01,,89.44,90.81,,,Visualizer
moment,13.993,3.7,7.8,2.98,2.14,,89.41,90.77,,,Visualizer
moment,14.216,3.81,8.32,3.0,2.29,,89.5,90.7,,,Visualizer
moment,14.403,3.91,8.48,3.03,2.33,,89.54,90.72,,,Visualizer
moment,14.619,4.06,9.26,3.01,2.48,,89.67,90.66,,,Visualizer
moment,14.842,4.12,9.75,3.05,2.59,,89.61,90.59,,,Visualizer
moment,15.023,4.26,10.31,3.11,2.64,,89.61,90.57,,,Visualizer
moment,15.246,4.37,10.78,3.16,2.62,,89.7,90.54,,,Visualizer
moment,15.437,4.5,11.27,3.18,2.64,,89.8,90.49,,,Visualizer
moment,15.659,4.64,12.05,3.15,2.58,,89.74,90.41,,,Visualizer
moment,15.882,4.77,12.63,3.13,2.64,,89.7,90.46,,,Visualizer
moment,16.072,4.87,13.19,3.18,2.65,,89.7,90.42,,,Visualizer
moment,16.284,4.97,14.05,3.14,2.68,,89.8,90.37,,,Visualizer
moment,16.508,5.1,14.65,3.12,2.71,,89.57,90.29,,,Visualizer
moment,16.694,5.2,15.17,3.15,2.73,,89.64,90.26,,,Visualizer
moment,16.916,5.36,15.68,3.15,2.75,,89.67,90.21,,,Visualizer
moment,17.095,5.61,16.52,3.28,2.78,,89.64,90.21,,,Visualizer
moment,17.338,6.02,17.18,3.43,2.83,,89.61,90.23,,,Visualizer
moment,17.549,6.45,17.77,3.59,2.88,,89.61,90.11,,,Visualizer
moment,17.73,6.88,18.36,3.68,2.9,,89.57,90.1,,,Visualizer
moment,17.972,7.17,19.05,3.72,2.95,,89.44,90.12,,,Visualizer
moment,18.173,7.44,20.0,3.82,3.02,,89.5,90.02,,,Visualizer
moment,18.354,7.79,20.28,3.8,3.03,,89.27,90.04,,,Visualizer
moment,18.626,8.13,21.28,3.82,3.09,,89.14,89.94,,,Visualizer
moment,18.85,8.39,21.87,3.74,3.13,,89.04,89.96,,,Visualizer
moment,19.0,8.46,22.98,3.69,3.22,,88.85,90.01,,,Visualizer
moment,19.207,8.64,23.59,3.64,3.24,,88.78,89.86,,,Visualizer
moment,19.394,8.75,24.29,3.62,3.29,,88.71,89.85,,,Visualizer
moment,19.616,8.82,24.94,3.52,3.3,,88.71,89.89,,,Visualizer
moment,19.866,8.87,25.51,3.5,3.31,,88.68,89.79,,,Visualizer
moment,20.054,8.88,26.43,3.47,3.3,,88.59,89.78,,,Visualizer
moment,20.258,8.95,27.05,3.43,3.35,,88.59,89.7,,,Visualizer
moment,20.489,9.03,27.78,3.36,3.38,,88.55,89.62,,,Visualizer
moment,20.646,8.95,28.29,3.32,3.41,,88.59,89.63,,,Visualizer
moment,20.873,8.98,28.95,3.3,3.42,,88.62,89.56,,,Visualizer
moment,21.086,9.0,29.55,3.27,3.4,,88.62,89.48,,,Visualizer
moment,21.288,9.03,30.49,3.23,3.42,,88.81,89.49,,,Visualizer
moment,21.506,9.04,30.75,3.23,3.41,,88.78,89.5,,,Visualizer
moment,21.691,9.03,32.15,3.22,3.42,,88.98,89.46,,,Visualizer
moment,21.909,9.02,32.44,3.2,3.42,,88.98,89.46,,,Visualizer
moment,22.154,9.03,32.96,3.21,3.39,,88.95,89.46,,,Visualizer
moment,22.325,9.1,33.9,3.15,3.39,,88.98,89.36,,,Visualizer
