information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wave or v60 15g Bloomless,text
meta,,,,,,,,,Date,2021-09-06T16:27:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77747c35-ac0b-4b7f-ada0-28f33186d165,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.048,0.31,0.0,2.52,0.0,,102.37,100.02,,,Visualizer
moment,0.22,0.26,0.0,3.92,0.0,,101.84,100.46,,,Visualizer
moment,0.446,0.24,-0.6,5.01,-0.58,,99.52,100.51,,,Visualizer
moment,0.668,0.23,-0.6,5.82,-0.58,,97.82,100.4,,,Visualizer
moment,0.848,0.26,-0.7,6.42,-0.68,,97.31,100.3,,,Visualizer
moment,1.073,0.3,-0.5,6.83,-0.49,,97.38,100.33,,,Visualizer
moment,1.253,0.35,-0.6,7.19,-0.58,,97.86,100.33,,,Visualizer
moment,1.478,0.44,-0.4,7.38,-0.1,,98.17,100.34,,,Visualizer
moment,1.748,0.54,-0.4,7.57,0.19,,98.68,100.26,,,Visualizer
moment,1.89,0.6,-0.2,7.72,0.49,,99.24,100.34,,,Visualizer
moment,2.11,0.6,0.0,7.77,0.49,,100.0,100.25,,,Visualizer
moment,2.333,0.59,0.1,7.88,0.68,,100.46,100.08,,,Visualizer
moment,2.515,0.58,0.2,7.87,0.58,,100.81,100.23,,,Visualizer
moment,2.739,0.56,0.5,7.99,0.78,,101.2,100.26,,,Visualizer
moment,3.01,0.59,0.6,8.01,0.58,,101.2,100.24,,,Visualizer
moment,3.144,0.53,0.8,7.99,0.78,,101.3,100.25,,,Visualizer
moment,3.368,0.53,1.4,8.01,1.26,,101.09,100.31,,,Visualizer
moment,3.547,0.53,1.6,8.01,1.36,,100.77,100.4,,,Visualizer
moment,3.773,0.52,3.0,8.02,2.43,,100.46,100.36,,,Visualizer
moment,3.998,0.51,2.3,8.01,1.75,,100.07,100.37,,,Visualizer
moment,4.313,0.5,2.0,7.99,0.87,,99.72,100.44,,,Visualizer
moment,4.419,0.5,1.7,8.02,0.29,,99.45,100.52,,,Visualizer
moment,4.629,0.49,1.8,7.99,0.19,,98.96,100.51,,,Visualizer
moment,4.808,0.5,2.2,8.01,-0.78,,98.44,100.53,,,Visualizer
moment,5.033,0.48,2.4,8.0,0.1,,98.03,100.62,,,Visualizer
moment,5.213,0.47,2.1,8.0,-0.58,,97.55,100.63,,,Visualizer
