information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-24T11:21:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7b501c4-eda6-4c1b-bfe4-cef859aa2c03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.012,0.74,0.0,4.1,0.0,,85.25,80.45,,,Visualizer
moment,0.182,0.76,0.0,4.75,0.0,,84.09,80.73,,,Visualizer
moment,0.377,0.79,0.0,5.5,0.0,,83.73,80.73,,,Visualizer
moment,0.63,0.99,0.0,6.08,0.0,,84.57,80.61,,,Visualizer
moment,0.84,1.07,0.0,6.52,0.0,,85.74,80.65,,,Visualizer
moment,1.028,1.04,0.0,6.93,0.0,,86.65,80.69,,,Visualizer
moment,1.23,1.1,0.0,7.18,0.0,,87.7,80.73,,,Visualizer
moment,1.485,1.12,0.0,7.4,0.0,,88.45,80.74,,,Visualizer
moment,1.628,1.13,0.0,7.59,0.0,,89.14,80.63,,,Visualizer
moment,1.878,1.18,0.0,7.68,0.0,,89.88,80.64,,,Visualizer
moment,2.079,1.28,0.0,7.74,0.0,,90.47,80.66,,,Visualizer
