information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-04-12T16:54:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb2d55ee-e513-4299-87c3-dbc83bbcfa10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.21,0.13,0.0,4.32,0.0,,93.02,90.19,,,Visualizer
moment,0.441,0.11,0.0,5.32,0.0,,92.15,90.46,,,Visualizer
moment,0.664,0.15,0.0,6.04,0.0,,91.69,90.39,,,Visualizer
moment,0.848,0.24,0.0,6.66,0.0,,91.82,90.42,,,Visualizer
moment,1.074,0.37,0.0,7.08,0.0,,91.82,90.64,,,Visualizer
moment,1.293,0.42,0.0,7.31,0.0,,91.95,90.71,,,Visualizer
moment,1.473,0.4,0.0,7.58,0.0,,91.98,90.78,,,Visualizer
moment,1.697,0.42,0.0,7.71,0.0,,92.25,90.87,,,Visualizer
moment,1.891,0.39,0.0,7.82,0.0,,92.42,91.01,,,Visualizer
moment,2.131,0.41,0.0,7.86,0.0,,92.42,91.1,,,Visualizer
moment,2.33,0.41,0.0,7.95,0.0,,92.49,91.27,,,Visualizer
moment,2.513,0.45,0.0,7.97,0.0,,92.59,91.37,,,Visualizer
moment,2.74,0.49,0.0,8.04,0.0,,92.66,91.54,,,Visualizer
moment,2.969,0.55,0.0,8.05,0.0,,92.59,91.64,,,Visualizer
moment,3.138,0.64,0.0,8.06,0.0,,92.79,91.66,,,Visualizer
moment,3.365,0.73,0.0,8.03,0.0,,92.59,91.84,,,Visualizer
moment,3.59,0.88,0.0,7.98,0.0,,92.55,91.92,,,Visualizer
