information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-07-01T00:55:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Omnia,text
meta,,,,,,,,,Beans,Secret Love,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,7.0,text
meta,,,,,,,,,Weight,6.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b44383a-9e17-4ef3-b3b3-d6c8d1bec5d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.86,0.0,3.86,0.0,,93.38,90.89,,,Visualizer
moment,0.498,0.89,0.0,4.61,0.0,,91.42,91.08,,,Visualizer
moment,0.764,1.05,0.0,5.23,0.0,,90.69,91.04,,,Visualizer
moment,0.99,1.28,0.0,5.8,0.0,,90.92,91.12,,,Visualizer
moment,1.263,1.41,0.0,6.17,0.0,,91.52,91.13,,,Visualizer
moment,1.484,1.4,0.0,6.51,0.0,,92.26,91.07,,,Visualizer
moment,1.755,1.47,0.0,6.88,0.0,,92.8,91.0,,,Visualizer
moment,2.035,1.51,0.0,7.12,0.0,,93.41,90.95,,,Visualizer
moment,2.25,1.47,0.0,7.36,0.0,,93.51,90.89,,,Visualizer
moment,2.519,1.45,0.0,7.47,0.0,,93.82,90.95,,,Visualizer
moment,2.745,1.51,0.0,7.58,0.0,,93.75,90.9,,,Visualizer
moment,3.024,1.78,0.0,7.68,0.0,,93.51,91.05,,,Visualizer
moment,3.24,2.06,0.0,7.76,0.0,,93.58,91.31,,,Visualizer
moment,3.509,2.6,0.0,7.66,0.0,,93.24,91.53,,,Visualizer
moment,3.734,3.26,0.0,6.92,0.0,,93.04,91.7,,,Visualizer
moment,4.004,3.55,0.0,5.92,0.0,,92.93,91.93,,,Visualizer
moment,4.275,3.68,0.0,4.92,0.0,,92.8,92.05,,,Visualizer
