information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/LondoniumDecaf,text
meta,,,,,,,,,Date,2021-02-03T05:05:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb7dd7fb-502f-45a0-ab1f-9d7e35c2ca0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,1.0,0.0,4.25,0.0,,90.55,89.55,,,Visualizer
moment,0.225,1.08,0.0,5.03,0.0,,87.86,89.78,,,Visualizer
moment,0.405,1.35,0.0,5.67,0.0,,87.69,89.75,,,Visualizer
moment,0.631,1.39,0.0,6.19,0.0,,88.12,89.73,,,Visualizer
moment,0.855,1.41,0.0,6.54,0.0,,88.77,89.71,,,Visualizer
moment,1.035,1.4,0.0,6.85,0.0,,89.16,89.73,,,Visualizer
moment,1.35,1.39,0.0,7.16,0.0,,89.69,89.68,,,Visualizer
moment,1.44,1.39,0.0,7.32,0.0,,89.92,89.66,,,Visualizer
moment,1.665,1.36,0.0,7.5,0.0,,90.05,89.68,,,Visualizer
moment,1.935,1.39,0.0,7.71,0.0,,90.12,89.75,,,Visualizer
moment,2.07,1.39,0.0,7.8,0.0,,90.32,89.91,,,Visualizer
moment,2.295,1.35,0.0,7.93,0.0,,90.18,90.1,,,Visualizer
moment,2.565,1.42,0.0,8.02,0.0,,90.22,90.32,,,Visualizer
moment,2.7,1.48,0.0,8.06,0.0,,90.18,90.54,,,Visualizer
moment,2.925,1.65,0.0,8.13,0.0,,89.95,90.63,,,Visualizer
moment,3.105,1.81,0.0,8.11,0.0,,89.98,90.65,,,Visualizer
moment,3.33,1.98,0.0,8.03,0.0,,89.82,90.77,,,Visualizer
moment,3.555,2.13,0.0,7.86,0.0,,89.95,90.85,,,Visualizer
moment,3.735,2.25,0.0,7.5,0.0,,89.79,90.87,,,Visualizer
moment,4.005,2.3,0.0,7.01,0.0,,89.72,90.92,,,Visualizer
moment,4.185,2.32,0.0,6.49,0.0,,89.69,90.95,,,Visualizer
moment,4.365,2.36,0.0,5.95,0.0,,89.66,90.98,,,Visualizer
moment,4.59,2.42,0.0,5.34,0.0,,89.66,90.93,,,Visualizer
moment,4.77,2.48,0.0,4.66,0.0,,89.56,90.88,,,Visualizer
moment,5.04,2.44,0.0,4.0,0.0,,89.62,90.92,,,Visualizer
moment,5.22,2.39,0.0,3.47,0.0,,89.59,90.85,,,Visualizer
moment,5.4,2.43,0.0,2.93,0.0,,89.52,90.86,,,Visualizer
moment,5.625,2.37,0.0,2.43,0.0,,89.43,90.95,,,Visualizer
moment,5.85,2.26,0.0,2.03,0.0,,89.52,90.86,,,Visualizer
moment,6.03,2.21,0.0,1.73,0.0,,89.43,90.84,,,Visualizer
