information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T01:51:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff0e6c92-c276-4dfa-a73f-6af83aa3b33d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,2.18,0.0,,89.23,86.7,,,Visualizer
moment,0.498,0.0,0.0,3.06,0.0,,88.97,86.93,,,Visualizer
moment,0.763,0.0,0.0,3.84,0.0,,87.55,87.01,,,Visualizer
moment,0.997,0.0,0.0,4.51,0.0,,86.38,86.96,,,Visualizer
moment,1.258,0.0,0.0,4.88,0.0,,85.05,87.03,,,Visualizer
moment,1.528,0.0,0.0,4.84,0.0,,83.59,87.13,,,Visualizer
moment,1.754,0.0,0.0,5.03,0.0,,82.37,87.23,,,Visualizer
moment,2.026,0.0,0.0,5.34,0.0,,80.57,87.29,,,Visualizer
moment,2.254,0.0,0.0,5.6,0.0,,79.04,87.29,,,Visualizer
moment,2.519,0.0,0.0,5.85,0.0,,77.92,87.38,,,Visualizer
moment,2.748,0.0,0.0,6.0,0.0,,77.98,87.34,,,Visualizer
moment,3.013,0.04,0.21,6.15,0.21,,79.39,87.18,,,Visualizer
moment,3.284,0.14,0.0,6.25,0.0,,81.21,86.81,,,Visualizer
moment,3.51,0.29,0.0,6.34,0.0,,83.11,86.51,,,Visualizer
moment,3.779,0.41,-0.11,6.42,-0.11,,84.72,86.4,,,Visualizer
moment,4.003,0.49,0.0,6.54,-0.21,,86.21,86.51,,,Visualizer
moment,4.275,0.55,0.0,6.64,0.0,,87.23,86.66,,,Visualizer
moment,4.505,0.52,0.0,6.31,0.0,,87.82,86.94,,,Visualizer
moment,4.769,0.41,0.0,5.94,0.0,,88.02,87.25,,,Visualizer
moment,5.046,0.38,0.0,5.54,0.0,,87.85,87.52,,,Visualizer
moment,5.267,0.36,-0.11,5.16,-0.11,,87.88,87.68,,,Visualizer
moment,5.489,0.38,-0.1,4.82,-0.1,,87.85,87.89,,,Visualizer
moment,5.76,0.41,-0.1,4.57,-0.1,,87.65,87.97,,,Visualizer
moment,6.029,0.41,-0.1,4.34,-0.01,,87.55,88.03,,,Visualizer
moment,6.254,0.46,-0.1,4.16,0.01,,87.39,87.99,,,Visualizer
moment,6.531,0.51,-0.09,3.98,0.01,,87.2,87.96,,,Visualizer
moment,6.75,0.59,-0.1,3.89,0.0,,87.0,87.96,,,Visualizer
moment,7.019,0.64,-0.1,3.83,0.0,,86.8,87.88,,,Visualizer
moment,7.245,0.71,-0.1,3.76,0.0,,86.77,87.9,,,Visualizer
moment,7.513,0.79,-0.1,3.69,-0.01,,86.61,87.84,,,Visualizer
