information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-29T04:58:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c2ba414-7cce-4cda-997f-004c87b5927e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,1.28,0.0,3.67,0.0,,94.21,89.34,,,Visualizer
moment,0.26,1.32,0.0,4.29,0.0,,93.44,89.52,,,Visualizer
moment,0.523,1.66,0.0,4.99,0.0,,92.06,89.62,,,Visualizer
moment,0.785,2.13,0.0,5.59,0.0,,92.36,89.69,,,Visualizer
moment,1.01,2.37,0.0,6.16,0.0,,93.13,89.75,,,Visualizer
moment,1.273,2.37,0.0,6.58,0.0,,93.64,90.02,,,Visualizer
moment,1.498,2.22,0.0,6.94,0.0,,93.78,90.49,,,Visualizer
moment,1.762,2.06,0.0,7.27,0.0,,93.64,91.06,,,Visualizer
moment,2.023,1.95,0.0,7.51,0.0,,93.4,91.42,,,Visualizer
moment,2.248,1.82,0.0,7.54,0.0,,93.04,91.79,,,Visualizer
moment,2.51,1.76,0.0,7.61,0.0,,92.6,91.97,,,Visualizer
moment,2.773,1.9,0.0,7.67,0.0,,92.43,92.04,,,Visualizer
moment,2.998,2.07,0.0,7.75,0.0,,92.16,92.14,,,Visualizer
moment,3.26,2.33,0.0,7.69,0.0,,92.03,92.16,,,Visualizer
moment,3.523,2.64,0.0,7.61,0.0,,92.06,92.17,,,Visualizer
moment,3.747,2.88,0.0,7.16,0.0,,92.03,92.26,,,Visualizer
moment,4.01,3.11,0.0,6.64,0.0,,91.89,92.31,,,Visualizer
moment,4.273,3.35,0.0,6.14,0.0,,91.43,92.28,,,Visualizer
moment,4.498,3.47,0.0,5.52,0.0,,90.96,92.3,,,Visualizer
moment,4.76,3.57,0.0,4.89,0.0,,90.3,92.36,,,Visualizer
moment,5.023,3.61,0.0,4.19,0.0,,89.7,92.3,,,Visualizer
moment,5.248,3.57,0.0,3.56,0.0,,89.27,92.3,,,Visualizer
moment,5.51,3.52,0.0,3.05,0.0,,88.71,92.22,,,Visualizer
moment,5.773,3.45,0.0,2.58,0.0,,88.32,92.22,,,Visualizer
moment,5.998,3.43,0.0,2.13,0.0,,88.0,92.16,,,Visualizer
moment,6.26,3.39,0.0,1.81,0.0,,87.7,92.08,,,Visualizer
moment,6.523,3.42,0.0,1.52,0.0,,87.5,92.08,,,Visualizer
moment,6.748,3.41,0.0,1.37,0.0,,87.28,92.13,,,Visualizer
moment,7.011,3.52,0.0,1.09,0.0,,87.21,92.12,,,Visualizer
moment,7.273,3.33,0.0,0.86,0.0,,86.98,92.02,,,Visualizer
moment,7.497,3.23,0.0,0.84,0.0,,86.85,91.94,,,Visualizer
moment,7.761,3.43,0.0,0.67,0.0,,86.85,91.94,,,Visualizer
moment,8.022,3.3,0.0,0.62,0.0,,86.98,92.05,,,Visualizer
moment,8.248,3.36,0.0,0.5,0.0,,86.79,91.99,,,Visualizer
moment,8.547,3.25,0.0,0.44,0.0,,86.85,91.95,,,Visualizer
