information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-18T01:59:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ffc5dd5-73c8-4ad3-9b3e-3e98c5935dc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.03,0.0,3.67,0.0,,94.68,92.05,,,Visualizer
moment,0.584,0.06,0.0,3.68,0.0,,93.96,92.27,,,Visualizer
moment,0.765,0.06,-0.12,3.73,-0.13,,93.63,92.32,,,Visualizer
moment,1.08,0.11,-0.15,3.82,-0.16,,93.8,92.29,,,Visualizer
moment,1.26,0.09,0.0,3.81,0.0,,94.27,92.33,,,Visualizer
moment,1.575,0.08,0.0,3.84,0.0,,94.58,92.39,,,Visualizer
moment,1.755,0.13,0.0,3.89,0.0,,95.06,92.52,,,Visualizer
moment,2.115,0.14,0.0,3.92,0.0,,95.37,92.7,,,Visualizer
moment,2.385,0.12,0.0,3.98,0.0,,95.81,92.78,,,Visualizer
moment,2.519,0.11,0.0,4.02,0.0,,96.09,92.92,,,Visualizer
moment,2.835,0.1,0.0,4.03,0.0,,96.16,93.17,,,Visualizer
moment,3.015,0.07,0.0,3.97,0.12,,96.26,93.31,,,Visualizer
moment,3.329,0.07,0.0,4.02,0.08,,96.16,93.48,,,Visualizer
moment,3.509,0.07,0.0,3.98,0.0,,96.12,93.77,,,Visualizer
moment,3.824,0.06,0.0,4.01,0.0,,95.88,94.05,,,Visualizer
moment,4.005,0.08,0.0,4.02,0.0,,95.61,94.14,,,Visualizer
moment,4.275,0.1,0.0,4.04,0.0,,95.47,94.18,,,Visualizer
moment,4.5,0.15,0.0,4.04,0.0,,95.12,94.32,,,Visualizer
moment,4.77,0.2,0.0,4.04,0.0,,94.92,94.45,,,Visualizer
moment,5.085,0.3,0.0,3.99,0.0,,94.55,94.46,,,Visualizer
moment,5.265,0.43,0.0,4.02,0.0,,94.44,94.55,,,Visualizer
moment,5.579,0.58,0.0,4.05,0.0,,94.2,94.58,,,Visualizer
moment,5.759,0.7,0.0,4.01,0.0,,94.14,94.56,,,Visualizer
moment,6.029,0.84,0.0,4.0,0.0,,94.14,94.57,,,Visualizer
moment,6.255,1.05,0.0,4.01,0.0,,94.2,94.59,,,Visualizer
moment,6.524,1.26,0.0,4.02,0.0,,94.2,94.51,,,Visualizer
moment,6.749,1.43,0.0,4.01,0.0,,94.2,94.49,,,Visualizer
moment,7.021,1.66,0.0,4.02,0.0,,94.14,94.4,,,Visualizer
moment,7.334,1.94,0.0,4.01,0.0,,94.17,94.38,,,Visualizer
moment,7.514,2.15,0.0,4.0,0.0,,94.07,94.35,,,Visualizer
moment,7.829,2.45,0.0,4.04,0.0,,94.07,94.35,,,Visualizer
moment,8.012,2.88,0.0,4.05,0.0,,93.86,94.34,,,Visualizer
moment,8.324,3.33,0.0,4.08,0.0,,93.8,94.36,,,Visualizer
moment,8.549,4.01,0.0,4.1,0.0,,93.49,94.36,,,Visualizer
moment,8.774,4.93,0.0,3.75,0.0,,93.49,94.3,,,Visualizer
moment,9.0,5.37,0.0,3.34,0.0,,93.36,94.27,,,Visualizer
moment,9.269,5.79,0.0,2.99,0.0,,93.25,94.23,,,Visualizer
moment,9.584,6.32,0.0,2.65,0.0,,93.19,94.24,,,Visualizer
moment,9.764,6.71,0.25,2.35,0.27,,93.05,94.19,,,Visualizer
moment,10.08,7.03,0.26,2.11,0.28,,93.02,94.09,,,Visualizer
moment,10.259,7.35,0.53,1.9,0.58,,92.95,94.1,,,Visualizer
moment,10.574,7.67,0.66,1.67,0.72,,92.78,94.14,,,Visualizer
moment,10.754,7.83,0.92,1.56,0.73,,92.85,94.03,,,Visualizer
moment,11.033,8.06,1.1,1.37,0.91,,92.78,94.05,,,Visualizer
moment,11.249,8.09,1.36,1.28,0.9,,92.68,93.96,,,Visualizer
moment,11.519,8.31,1.33,1.16,0.73,,92.68,93.93,,,Visualizer
moment,11.744,8.25,1.59,1.14,0.73,,92.65,93.9,,,Visualizer
moment,12.014,8.52,1.83,1.02,0.79,,92.58,93.92,,,Visualizer
moment,12.287,8.33,1.9,1.03,0.59,,92.51,93.84,,,Visualizer
moment,12.509,8.6,2.33,0.95,1.09,,92.51,93.84,,,Visualizer
moment,12.779,8.45,2.32,0.95,0.79,,92.34,93.85,,,Visualizer
moment,13.004,8.56,2.56,0.92,0.68,,92.38,93.84,,,Visualizer
moment,13.319,8.51,2.95,0.92,1.07,,92.41,93.82,,,Visualizer
moment,13.5,8.48,3.1,0.93,0.85,,92.45,93.72,,,Visualizer
moment,13.769,8.62,3.24,0.91,0.98,,92.38,93.82,,,Visualizer
moment,14.089,8.37,3.47,0.94,0.99,,92.31,93.72,,,Visualizer
moment,14.264,8.59,4.03,0.93,1.02,,92.31,93.71,,,Visualizer
moment,14.579,8.45,4.06,1.0,1.04,,92.21,93.78,,,Visualizer
moment,14.759,8.53,4.45,0.98,1.06,,92.25,93.72,,,Visualizer
moment,15.074,8.35,4.57,1.06,1.0,,92.21,93.64,,,Visualizer
moment,15.257,8.5,4.9,1.09,1.16,,92.25,93.64,,,Visualizer
moment,15.524,8.41,5.37,1.1,1.28,,92.25,93.67,,,Visualizer
moment,15.749,8.34,5.54,1.17,1.35,,92.21,93.63,,,Visualizer
moment,16.019,8.45,5.79,1.19,1.32,,92.41,93.61,,,Visualizer
moment,16.334,8.35,6.34,1.22,1.39,,92.34,93.59,,,Visualizer
moment,16.518,8.34,6.74,1.23,1.44,,92.41,93.59,,,Visualizer
moment,16.784,8.31,6.98,1.27,1.42,,92.55,93.49,,,Visualizer
moment,17.009,8.34,7.41,1.33,1.41,,92.75,93.51,,,Visualizer
moment,17.279,8.26,7.79,1.38,1.57,,92.85,93.49,,,Visualizer
moment,17.549,8.28,8.29,1.42,1.68,,93.02,93.48,,,Visualizer
moment,17.774,8.25,8.54,1.49,1.69,,93.15,93.44,,,Visualizer
moment,17.999,8.25,9.17,1.52,1.91,,93.42,93.35,,,Visualizer
moment,18.269,8.25,9.4,1.56,1.75,,93.56,93.39,,,Visualizer
moment,18.584,8.25,9.97,1.59,1.82,,93.66,93.36,,,Visualizer
moment,18.764,8.17,10.62,1.64,1.91,,93.93,93.37,,,Visualizer
moment,19.079,8.21,10.99,1.67,1.86,,94.07,93.33,,,Visualizer
moment,19.259,8.16,11.57,1.71,1.9,,94.41,93.28,,,Visualizer
moment,19.577,8.16,11.99,1.73,2.01,,94.65,93.33,,,Visualizer
moment,19.754,8.16,12.47,1.77,2.01,,94.79,93.32,,,Visualizer
moment,20.024,8.13,12.84,1.77,2.01,,94.92,93.37,,,Visualizer
moment,20.294,8.12,13.5,1.8,2.09,,94.99,93.35,,,Visualizer
moment,20.519,8.09,14.05,1.82,2.05,,95.12,93.32,,,Visualizer
moment,20.744,8.11,14.42,1.78,2.12,,95.43,93.44,,,Visualizer
moment,21.014,8.05,15.05,1.81,2.16,,95.47,93.42,,,Visualizer
moment,21.284,8.04,15.66,1.84,2.13,,95.57,93.36,,,Visualizer
moment,21.509,8.08,16.01,1.87,2.13,,95.71,93.45,,,Visualizer
moment,21.779,8.02,16.68,1.88,2.24,,95.64,93.43,,,Visualizer
moment,22.004,8.03,17.2,1.88,2.16,,95.57,93.49,,,Visualizer
moment,22.319,7.96,17.65,1.89,2.16,,95.78,93.55,,,Visualizer
moment,22.544,7.97,18.51,1.91,2.21,,95.71,93.49,,,Visualizer
moment,22.769,8.0,18.88,1.94,2.2,,95.71,93.57,,,Visualizer
moment,22.994,7.93,19.11,1.96,2.25,,95.68,93.55,,,Visualizer
moment,23.264,7.94,19.86,1.97,2.18,,95.78,93.56,,,Visualizer
moment,23.579,7.93,20.27,1.96,2.26,,95.68,93.66,,,Visualizer
moment,23.759,7.88,20.89,1.99,2.18,,95.81,93.61,,,Visualizer
moment,24.076,7.9,21.56,1.97,2.25,,95.85,93.65,,,Visualizer
moment,24.254,7.87,22.22,1.97,2.33,,95.78,93.65,,,Visualizer
moment,24.524,7.79,22.66,1.97,2.31,,95.78,93.69,,,Visualizer
moment,24.794,7.84,23.27,1.95,2.33,,95.88,93.7,,,Visualizer
moment,25.019,7.79,23.7,1.99,2.32,,95.71,93.71,,,Visualizer
moment,25.244,7.8,24.28,1.99,2.24,,95.81,93.71,,,Visualizer
moment,25.514,7.79,24.69,1.99,2.2,,95.64,93.67,,,Visualizer
moment,25.828,7.74,25.35,1.99,2.26,,95.78,93.68,,,Visualizer
moment,26.008,7.74,25.93,1.98,2.24,,95.64,93.73,,,Visualizer
moment,26.324,7.67,26.32,2.02,2.21,,95.71,93.74,,,Visualizer
moment,26.504,7.78,27.2,2.02,2.28,,95.71,93.74,,,Visualizer
moment,26.777,7.65,27.64,1.99,2.26,,95.57,93.73,,,Visualizer
moment,26.999,7.64,28.23,2.0,2.3,,95.57,93.8,,,Visualizer
moment,27.269,7.66,28.7,1.98,2.28,,95.43,93.76,,,Visualizer
moment,27.494,7.61,29.32,1.99,2.3,,95.5,93.78,,,Visualizer
moment,27.763,7.64,29.79,1.99,2.33,,95.5,93.85,,,Visualizer
moment,27.989,7.58,30.36,2.03,2.31,,95.47,93.83,,,Visualizer
moment,28.261,7.63,30.79,2.02,2.27,,95.4,93.78,,,Visualizer
moment,28.574,7.53,31.65,2.03,2.25,,95.33,93.79,,,Visualizer
moment,28.754,7.53,31.97,2.05,2.16,,95.43,93.79,,,Visualizer
moment,29.024,7.54,32.53,2.05,2.35,,95.3,93.8,,,Visualizer
moment,29.249,7.49,33.06,2.06,2.24,,95.2,93.87,,,Visualizer
moment,29.518,7.52,33.7,2.04,2.22,,95.12,93.81,,,Visualizer
moment,29.835,7.45,34.28,2.06,2.15,,95.23,93.86,,,Visualizer
moment,30.014,7.46,34.95,2.04,2.23,,95.16,93.89,,,Visualizer
moment,30.329,7.42,35.34,2.06,2.14,,95.12,93.86,,,Visualizer
moment,30.508,7.44,36.21,2.03,2.37,,95.23,93.83,,,Visualizer
moment,30.734,7.37,36.43,2.02,2.33,,95.23,93.82,,,Visualizer
moment,31.004,7.33,36.86,2.01,2.29,,95.16,93.85,,,Visualizer
moment,31.273,7.37,37.4,2.01,2.23,,95.16,93.82,,,Visualizer
moment,31.499,7.35,37.9,2.01,2.28,,95.02,93.77,,,Visualizer
moment,31.768,7.34,38.55,2.01,2.03,,94.99,93.8,,,Visualizer
