information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-25T19:37:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb734dc6-0406-41d6-a3e6-df4585ea3819,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.075,0.0,0.0,3.05,0.0,,82.77,79.41,,,Visualizer
moment,0.279,0.0,0.0,3.83,0.0,,82.22,79.44,,,Visualizer
moment,0.435,0.0,0.0,4.25,0.0,,81.55,79.46,,,Visualizer
moment,0.631,0.0,0.0,4.65,0.0,,80.88,79.51,,,Visualizer
moment,0.875,0.0,0.0,5.01,0.0,,79.82,79.53,,,Visualizer
moment,1.074,0.0,0.0,5.25,0.0,,78.39,79.51,,,Visualizer
moment,1.264,0.0,0.0,5.39,0.0,,77.2,79.49,,,Visualizer
moment,1.457,0.0,0.0,5.51,0.0,,76.25,79.56,,,Visualizer
moment,1.703,0.0,0.0,5.62,0.0,,75.48,79.63,,,Visualizer
moment,1.898,0.0,0.0,5.7,0.0,,74.65,79.67,,,Visualizer
moment,2.095,0.0,0.0,5.8,0.0,,73.91,79.67,,,Visualizer
moment,2.339,0.0,0.0,5.84,0.0,,73.34,79.75,,,Visualizer
moment,2.532,0.0,0.0,5.87,0.0,,72.66,79.85,,,Visualizer
moment,2.726,0.0,0.0,5.91,0.0,,72.98,79.93,,,Visualizer
moment,2.923,0.01,0.0,5.94,0.0,,74.14,80.07,,,Visualizer
moment,3.165,0.09,0.0,5.97,0.0,,75.96,80.05,,,Visualizer
moment,3.358,0.26,0.0,5.99,0.0,,77.75,80.05,,,Visualizer
moment,3.558,0.43,0.0,6.0,0.0,,79.6,79.94,,,Visualizer
moment,3.751,0.65,0.0,6.01,0.0,,81.39,79.89,,,Visualizer
moment,3.992,0.82,0.0,5.98,0.0,,82.9,79.89,,,Visualizer
moment,4.189,1.03,0.0,5.99,0.0,,84.09,80.01,,,Visualizer
moment,4.384,1.21,0.0,5.98,0.0,,85.22,80.22,,,Visualizer
moment,4.63,1.33,0.0,5.96,0.0,,85.96,80.47,,,Visualizer
moment,4.822,1.49,0.0,5.93,0.0,,86.39,80.76,,,Visualizer
moment,5.02,1.6,0.0,5.91,0.0,,86.29,81.07,,,Visualizer
moment,5.212,1.7,0.0,5.96,0.0,,85.61,81.41,,,Visualizer
moment,5.457,1.86,0.0,5.95,0.0,,84.77,81.76,,,Visualizer
moment,5.652,2.13,0.0,5.98,0.0,,83.89,81.96,,,Visualizer
moment,5.846,2.42,0.0,5.96,0.0,,83.19,82.13,,,Visualizer
moment,6.089,2.75,0.0,5.88,0.0,,82.45,82.38,,,Visualizer
moment,6.287,3.16,0.0,5.82,0.0,,82.06,82.35,,,Visualizer
moment,6.48,3.62,0.0,5.67,0.0,,81.64,82.45,,,Visualizer
moment,6.729,4.13,0.0,5.34,0.0,,81.52,82.47,,,Visualizer
moment,6.923,4.69,0.0,5.01,0.0,,81.52,82.37,,,Visualizer
moment,7.113,5.31,0.0,4.66,0.0,,81.45,82.31,,,Visualizer
moment,7.31,5.93,0.0,4.16,0.0,,81.32,82.26,,,Visualizer
moment,7.556,6.43,0.0,3.7,0.0,,81.16,82.15,,,Visualizer
moment,7.751,6.81,0.0,3.26,0.0,,81.2,82.11,,,Visualizer
moment,7.941,7.13,0.0,2.88,0.0,,81.01,82.1,,,Visualizer
moment,8.14,7.37,0.0,2.54,0.0,,80.94,81.91,,,Visualizer
moment,8.385,7.55,0.1,2.22,0.09,,80.88,81.89,,,Visualizer
moment,8.576,7.68,0.2,1.94,0.19,,80.88,81.9,,,Visualizer
moment,8.771,7.72,0.2,1.72,0.19,,80.85,81.85,,,Visualizer
moment,8.972,7.82,0.3,1.5,0.28,,80.72,81.82,,,Visualizer
moment,9.21,7.83,0.4,1.34,0.38,,80.72,81.78,,,Visualizer
moment,9.409,7.84,0.5,1.21,0.38,,80.75,81.74,,,Visualizer
moment,9.599,7.86,0.7,1.07,0.47,,80.69,81.69,,,Visualizer
moment,9.795,7.88,0.7,0.96,0.47,,80.65,81.71,,,Visualizer
moment,10.038,7.86,0.8,0.91,0.47,,80.72,81.68,,,Visualizer
moment,10.234,7.88,1.1,0.82,0.66,,80.81,81.66,,,Visualizer
moment,10.429,7.89,1.1,0.75,0.57,,80.72,81.67,,,Visualizer
moment,10.626,7.93,1.1,0.7,0.47,,80.62,81.64,,,Visualizer
moment,10.87,7.97,1.2,0.65,0.47,,80.72,81.59,,,Visualizer
moment,11.062,7.96,1.4,0.62,0.57,,80.72,81.62,,,Visualizer
