information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T12:37:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2baa6135-8708-4b58-b945-9ac2f4bf95bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.045,0.0,0.0,4.06,0.0,,83.46,82.44,,,Visualizer
moment,0.269,0.0,0.0,5.66,0.0,,83.5,82.67,,,Visualizer
moment,0.448,0.0,0.0,7.04,0.0,,83.46,82.54,,,Visualizer
moment,0.674,0.0,0.0,8.07,0.0,,83.46,82.56,,,Visualizer
moment,0.899,0.0,0.0,8.83,0.0,,83.43,82.57,,,Visualizer
moment,1.078,0.03,0.0,9.51,0.0,,82.18,82.55,,,Visualizer
moment,1.349,0.24,0.0,9.95,0.0,,80.22,82.51,,,Visualizer
moment,1.485,0.44,0.0,10.22,0.0,,79.07,82.53,,,Visualizer
moment,1.709,0.82,0.0,10.43,0.0,,78.78,82.55,,,Visualizer
moment,1.935,1.19,0.0,10.48,0.0,,79.45,82.57,,,Visualizer
moment,2.114,1.27,0.0,10.45,0.0,,80.48,82.55,,,Visualizer
moment,2.338,1.37,0.0,10.41,0.0,,81.7,82.48,,,Visualizer
moment,2.52,1.42,0.01,10.29,0.01,,82.91,82.22,,,Visualizer
moment,2.744,1.42,0.01,10.17,0.01,,84.07,82.07,,,Visualizer
moment,2.969,1.38,0.01,10.05,0.01,,84.88,81.95,,,Visualizer
moment,3.149,1.35,0.02,9.88,0.02,,85.43,81.92,,,Visualizer
moment,3.374,1.29,0.02,9.8,0.01,,86.12,81.99,,,Visualizer
moment,3.599,1.23,0.02,9.67,0.01,,86.28,82.07,,,Visualizer
moment,3.778,1.18,0.02,9.54,0.01,,86.44,82.16,,,Visualizer
moment,4.049,1.16,0.02,9.54,0.01,,86.34,82.29,,,Visualizer
moment,4.184,1.17,0.02,9.44,0.0,,86.21,82.55,,,Visualizer
moment,4.409,1.22,0.02,9.34,0.0,,85.79,82.67,,,Visualizer
moment,4.635,1.3,0.02,9.32,0.0,,85.37,82.79,,,Visualizer
moment,4.816,1.46,0.02,9.22,0.0,,84.91,82.85,,,Visualizer
moment,5.038,1.64,0.02,9.14,0.0,,84.53,82.89,,,Visualizer
moment,5.264,1.78,0.01,9.1,-0.01,,84.14,82.99,,,Visualizer
moment,5.443,1.96,0.0,8.99,-0.02,,83.79,83.14,,,Visualizer
moment,5.669,2.07,0.0,8.96,-0.02,,83.43,83.27,,,Visualizer
moment,5.895,2.26,0.0,8.9,-0.02,,83.2,83.35,,,Visualizer
moment,6.073,2.48,0.0,8.79,-0.02,,82.79,83.36,,,Visualizer
moment,6.297,2.73,0.0,8.72,-0.01,,82.59,83.42,,,Visualizer
moment,6.479,3.02,-0.01,8.56,-0.01,,82.4,83.46,,,Visualizer
moment,6.793,3.36,-0.01,8.41,-0.01,,82.21,83.36,,,Visualizer
moment,6.928,3.74,-0.01,8.32,-0.01,,82.02,83.39,,,Visualizer
moment,7.109,4.32,-0.02,8.0,-0.02,,82.02,83.38,,,Visualizer
moment,7.333,4.97,-0.01,7.49,-0.01,,81.82,83.33,,,Visualizer
moment,7.559,5.56,0.53,6.55,0.57,,81.66,83.27,,,Visualizer
moment,7.739,5.49,1.67,5.49,1.76,,81.66,83.2,,,Visualizer
moment,7.963,5.0,1.92,4.53,2.03,,81.63,83.28,,,Visualizer
moment,8.143,4.44,2.34,3.63,2.46,,81.57,83.19,,,Visualizer
moment,8.369,3.95,2.8,2.83,2.93,,81.54,83.04,,,Visualizer
moment,8.593,3.51,3.07,2.35,1.9,,81.41,83.1,,,Visualizer
moment,8.773,3.45,3.24,1.97,1.44,,81.38,83.01,,,Visualizer
moment,8.997,3.36,3.55,1.54,1.71,,81.34,82.98,,,Visualizer
moment,9.269,3.09,3.76,1.2,0.93,,81.28,82.96,,,Visualizer
moment,9.45,2.91,3.77,0.93,1.04,,81.31,82.92,,,Visualizer
moment,9.629,2.79,3.98,0.73,0.95,,81.21,82.96,,,Visualizer
moment,9.809,2.66,3.99,0.56,0.79,,81.21,82.87,,,Visualizer
moment,10.034,2.56,4.17,0.44,0.43,,81.15,82.84,,,Visualizer
moment,10.259,2.48,4.49,0.34,0.76,,81.18,82.81,,,Visualizer
moment,10.438,2.42,4.46,0.27,0.72,,81.21,82.77,,,Visualizer
moment,10.664,2.35,4.45,0.21,0.42,,81.34,82.76,,,Visualizer
moment,10.888,2.3,4.71,0.16,0.73,,81.18,82.69,,,Visualizer
moment,11.068,2.24,4.64,0.12,0.13,,81.34,82.7,,,Visualizer
moment,11.294,2.2,4.65,0.1,0.2,,81.31,82.71,,,Visualizer
moment,11.474,2.18,4.87,0.27,0.44,,81.15,82.6,,,Visualizer
moment,11.699,2.38,4.92,0.69,0.47,,81.21,82.56,,,Visualizer
moment,11.968,2.77,4.91,1.11,0.28,,80.89,82.59,,,Visualizer
moment,12.148,3.25,4.92,1.4,0.28,,80.48,82.6,,,Visualizer
moment,12.327,3.71,4.94,1.62,0.28,,79.87,82.62,,,Visualizer
moment,12.598,4.17,4.97,1.71,0.06,,79.42,82.54,,,Visualizer
moment,12.732,4.52,4.98,1.69,0.08,,78.68,82.55,,,Visualizer
moment,12.958,4.78,5.28,1.65,0.39,,78.33,82.54,,,Visualizer
moment,13.139,4.97,5.3,1.55,0.4,,77.79,82.57,,,Visualizer
moment,13.363,5.12,5.32,1.45,0.4,,77.41,82.54,,,Visualizer
moment,13.588,5.24,5.53,1.38,0.58,,76.99,82.57,,,Visualizer
moment,13.769,5.37,5.63,1.36,0.32,,76.77,82.55,,,Visualizer
moment,13.993,5.47,5.64,1.29,0.4,,76.54,82.53,,,Visualizer
moment,14.219,5.52,6.08,1.29,0.8,,76.32,82.52,,,Visualizer
moment,14.398,5.63,6.19,1.29,0.7,,76.0,82.44,,,Visualizer
moment,14.623,5.67,6.2,1.21,0.6,,75.74,82.38,,,Visualizer
moment,14.848,5.66,6.76,1.23,1.18,,75.68,82.39,,,Visualizer
moment,15.028,5.71,6.87,1.28,1.03,,75.39,82.36,,,Visualizer
moment,15.299,5.73,7.14,1.3,1.0,,75.33,82.33,,,Visualizer
moment,15.433,5.77,7.27,1.31,1.13,,75.3,82.26,,,Visualizer
moment,15.658,5.75,7.78,1.32,1.38,,75.23,82.17,,,Visualizer
moment,15.883,5.78,7.83,1.37,1.05,,75.07,82.13,,,Visualizer
moment,16.062,5.76,8.14,1.4,1.27,,75.04,82.11,,,Visualizer
moment,16.288,5.73,8.57,1.48,1.5,,74.85,81.99,,,Visualizer
moment,16.469,5.73,8.87,1.55,1.54,,74.98,81.96,,,Visualizer
moment,16.692,5.74,9.28,1.58,1.59,,74.88,81.87,,,Visualizer
moment,16.92,5.72,9.66,1.63,1.91,,74.88,81.76,,,Visualizer
moment,17.099,5.65,9.96,1.7,1.91,,74.79,81.74,,,Visualizer
moment,17.324,5.66,10.38,1.76,1.77,,74.75,81.67,,,Visualizer
moment,17.547,5.63,10.78,1.8,1.8,,74.82,81.61,,,Visualizer
moment,17.727,5.6,11.16,1.87,1.97,,74.82,81.39,,,Visualizer
moment,18.004,5.6,11.78,1.94,1.91,,74.79,81.4,,,Visualizer
moment,18.179,5.58,12.2,1.98,2.05,,74.79,81.34,,,Visualizer
moment,18.358,5.53,12.58,2.03,2.12,,74.85,81.2,,,Visualizer
moment,18.582,5.46,13.01,2.07,2.13,,74.72,81.11,,,Visualizer
moment,18.763,5.46,13.4,2.15,2.15,,74.95,81.07,,,Visualizer
moment,18.988,5.46,13.88,2.15,2.2,,74.88,80.95,,,Visualizer
moment,19.213,5.41,14.43,2.18,2.12,,74.88,80.89,,,Visualizer
moment,19.392,5.39,14.69,2.21,2.21,,74.88,80.86,,,Visualizer
moment,19.619,5.35,15.33,2.27,2.24,,75.01,80.84,,,Visualizer
moment,19.844,5.35,15.83,2.29,2.31,,74.95,80.73,,,Visualizer
moment,20.022,5.32,16.28,2.28,2.29,,74.98,80.65,,,Visualizer
moment,20.248,5.27,16.68,2.3,2.36,,74.91,80.54,,,Visualizer
moment,20.428,5.26,17.37,2.33,2.32,,74.88,80.42,,,Visualizer
moment,20.743,5.26,18.06,2.38,2.34,,74.79,80.38,,,Visualizer
moment,20.877,5.23,18.32,2.43,2.4,,74.91,80.25,,,Visualizer
moment,21.058,5.23,18.72,2.42,2.35,,74.95,80.17,,,Visualizer
moment,21.281,5.17,19.18,2.48,2.38,,74.95,80.13,,,Visualizer
moment,21.508,5.2,19.85,2.45,2.39,,74.91,80.03,,,Visualizer
moment,21.689,5.11,20.06,2.47,2.35,,74.95,79.97,,,Visualizer
moment,21.914,5.11,20.9,2.53,2.51,,74.88,79.9,,,Visualizer
moment,22.093,5.13,21.34,2.55,2.48,,74.91,79.85,,,Visualizer
moment,22.318,5.12,21.86,2.57,2.55,,75.01,79.75,,,Visualizer
moment,22.543,5.1,22.55,2.57,2.61,,74.98,79.69,,,Visualizer
moment,22.722,5.06,22.73,2.55,2.48,,75.01,79.66,,,Visualizer
moment,22.948,5.04,23.2,2.58,2.41,,75.2,79.59,,,Visualizer
moment,23.173,5.05,23.87,2.54,2.36,,75.11,79.52,,,Visualizer
