information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-23T15:50:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56179a68-5589-4d52-8f7d-43ca66825ccb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.01,0.0,3.42,0.0,,89.09,86.57,,,Visualizer
moment,0.224,0.01,0.0,4.23,0.0,,88.99,86.82,,,Visualizer
moment,0.449,0.02,0.0,5.49,0.0,,87.8,86.91,,,Visualizer
moment,0.637,0.06,0.0,6.47,0.0,,85.59,86.84,,,Visualizer
moment,0.862,0.15,0.0,7.2,0.0,,83.88,86.86,,,Visualizer
moment,1.049,0.19,0.0,7.91,0.0,,82.3,86.83,,,Visualizer
moment,1.274,0.47,0.0,8.34,0.0,,81.14,86.86,,,Visualizer
moment,1.462,1.0,0.0,8.55,0.0,,80.54,86.81,,,Visualizer
moment,1.687,1.28,0.0,8.73,0.0,,80.92,86.52,,,Visualizer
moment,1.912,1.49,0.0,8.84,0.0,,81.85,86.02,,,Visualizer
moment,2.099,1.63,0.0,8.87,0.0,,82.78,85.66,,,Visualizer
moment,2.324,1.63,0.0,8.91,0.0,,83.81,85.42,,,Visualizer
moment,2.512,1.69,0.0,8.98,0.0,,84.81,85.41,,,Visualizer
moment,2.737,1.77,0.0,8.95,0.0,,85.69,85.59,,,Visualizer
moment,2.924,1.83,0.0,8.95,0.0,,86.43,85.78,,,Visualizer
moment,3.149,1.92,0.0,8.98,0.0,,87.15,86.02,,,Visualizer
moment,3.337,2.05,0.0,8.93,0.0,,87.74,86.29,,,Visualizer
