information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-23T16:09:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8738d1de-e32b-4bf3-acb1-773a48ac1d1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.05,0.14,0.0,3.88,0.0,,87.34,85.01,,,Visualizer
moment,0.269,0.17,0.0,4.33,0.0,,86.88,85.18,,,Visualizer
moment,0.449,0.23,0.1,5.25,0.09,,84.73,85.25,,,Visualizer
moment,0.674,0.42,0.0,6.31,0.0,,83.96,85.23,,,Visualizer
moment,0.899,0.67,0.1,7.14,0.09,,84.19,85.31,,,Visualizer
moment,1.079,0.81,0.2,7.81,0.18,,84.8,85.26,,,Visualizer
moment,1.304,0.87,0.2,8.3,0.18,,85.61,85.21,,,Visualizer
moment,1.484,0.89,0.2,8.67,0.18,,86.39,85.25,,,Visualizer
moment,1.71,0.92,0.2,8.92,0.18,,87.14,85.37,,,Visualizer
moment,1.934,0.92,0.3,9.13,0.18,,87.8,85.62,,,Visualizer
moment,2.114,0.92,0.3,9.24,0.09,,88.36,85.84,,,Visualizer
moment,2.339,0.9,0.4,9.38,0.18,,88.65,86.13,,,Visualizer
moment,2.564,0.92,0.3,9.45,0.09,,88.85,86.47,,,Visualizer
moment,2.744,0.92,0.4,9.49,0.18,,89.08,86.73,,,Visualizer
moment,3.017,0.93,0.5,9.54,0.18,,89.14,86.97,,,Visualizer
moment,3.149,1.01,0.4,9.6,0.09,,88.95,87.13,,,Visualizer
moment,3.374,1.15,0.5,9.6,0.09,,88.98,87.31,,,Visualizer
moment,3.644,1.36,0.5,9.61,0.18,,89.08,87.3,,,Visualizer
moment,3.779,1.6,0.5,9.6,0.09,,88.88,87.35,,,Visualizer
moment,4.004,1.88,0.6,9.49,0.09,,88.85,87.44,,,Visualizer
moment,4.279,2.18,0.7,9.45,0.28,,88.95,87.42,,,Visualizer
moment,4.454,2.55,0.7,9.31,0.18,,88.88,87.47,,,Visualizer
moment,4.634,2.96,0.7,9.06,0.18,,88.81,87.49,,,Visualizer
moment,4.86,3.28,0.7,8.57,0.18,,88.95,87.43,,,Visualizer
moment,5.084,3.52,0.8,7.78,0.18,,88.88,87.41,,,Visualizer
moment,5.309,3.66,0.7,6.87,0.0,,88.81,87.47,,,Visualizer
moment,5.446,3.78,0.8,5.81,0.09,,88.85,87.49,,,Visualizer
moment,5.669,3.73,0.9,4.84,0.18,,88.75,87.41,,,Visualizer
moment,5.894,3.66,1.0,3.96,0.28,,88.81,87.4,,,Visualizer
moment,6.075,3.56,0.9,3.25,0.09,,88.71,87.42,,,Visualizer
moment,6.345,3.46,1.0,2.67,0.28,,88.65,87.39,,,Visualizer
moment,6.524,3.39,1.1,2.22,0.28,,88.58,87.37,,,Visualizer
moment,6.704,3.34,1.1,1.75,0.18,,88.52,87.29,,,Visualizer
moment,6.929,3.2,1.2,1.5,0.18,,88.42,87.31,,,Visualizer
moment,7.112,3.18,1.2,1.19,0.28,,88.25,87.33,,,Visualizer
moment,7.336,3.14,1.2,1.07,0.18,,88.32,87.26,,,Visualizer
moment,7.559,3.14,1.3,0.85,0.18,,88.19,87.24,,,Visualizer
moment,7.74,3.07,1.3,0.8,0.18,,88.19,87.2,,,Visualizer
moment,8.009,3.13,1.4,0.64,0.18,,88.09,87.13,,,Visualizer
moment,8.189,3.05,1.4,0.55,0.18,,87.96,87.12,,,Visualizer
moment,8.369,3.05,1.5,0.54,0.28,,87.93,87.11,,,Visualizer
moment,8.639,3.09,1.7,0.42,0.37,,87.8,87.05,,,Visualizer
moment,8.819,2.95,1.7,0.47,0.37,,87.8,86.97,,,Visualizer
