information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-04-01T12:35:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ed5efde-2ae6-4734-be5c-9e28d6a25f24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.59,0.0,4.38,0.0,,82.03,70.12,,,Visualizer
moment,0.223,0.6,0.0,5.61,0.0,,80.62,70.36,,,Visualizer
moment,0.448,0.67,0.0,6.65,0.0,,78.66,70.38,,,Visualizer
moment,0.763,0.76,0.0,7.44,0.0,,79.37,70.35,,,Visualizer
moment,0.853,0.84,0.0,8.13,0.0,,80.68,70.39,,,Visualizer
moment,1.168,1.11,0.0,8.55,0.0,,81.93,70.43,,,Visualizer
moment,1.258,1.13,0.0,8.96,0.0,,83.41,70.76,,,Visualizer
moment,1.483,1.1,0.0,9.19,0.0,,84.77,72.24,,,Visualizer
moment,1.753,1.11,0.0,9.31,0.0,,86.13,74.15,,,Visualizer
moment,1.933,1.07,0.0,9.4,0.0,,87.14,75.76,,,Visualizer
moment,2.158,1.06,0.0,9.48,0.0,,87.96,77.34,,,Visualizer
moment,2.383,1.04,0.0,9.54,0.0,,88.64,78.72,,,Visualizer
moment,2.518,1.01,0.0,9.5,0.0,,88.91,79.86,,,Visualizer
moment,2.788,0.93,0.0,9.45,0.0,,88.98,80.92,,,Visualizer
moment,2.968,0.98,0.0,9.49,0.0,,89.04,81.7,,,Visualizer
moment,3.149,1.07,0.0,9.46,0.0,,88.94,82.25,,,Visualizer
moment,3.373,1.15,0.0,9.41,0.0,,88.84,82.72,,,Visualizer
moment,3.553,1.27,0.0,9.39,0.0,,88.42,83.17,,,Visualizer
moment,3.778,1.38,0.0,9.33,0.0,,88.12,83.51,,,Visualizer
moment,4.003,1.52,0.0,9.34,0.0,,87.96,83.74,,,Visualizer
moment,4.183,1.74,0.0,9.29,0.0,,87.73,83.97,,,Visualizer
moment,4.453,1.98,0.0,9.14,0.0,,87.4,84.09,,,Visualizer
moment,4.633,2.24,0.0,8.88,0.0,,87.14,84.16,,,Visualizer
moment,4.858,2.44,0.0,8.64,0.0,,86.85,84.24,,,Visualizer
moment,5.038,2.64,0.0,8.28,0.0,,86.55,84.25,,,Visualizer
moment,5.219,2.91,0.0,7.68,0.0,,86.46,84.33,,,Visualizer
moment,5.443,3.15,0.0,6.89,0.0,,86.13,84.34,,,Visualizer
moment,5.714,3.28,0.0,6.08,0.0,,86.0,84.34,,,Visualizer
moment,5.848,3.33,0.0,5.31,0.0,,85.84,84.45,,,Visualizer
moment,6.073,3.38,0.0,4.51,0.0,,85.77,84.42,,,Visualizer
moment,6.298,3.34,0.0,3.89,0.0,,85.51,84.4,,,Visualizer
moment,6.523,3.37,0.0,3.3,0.0,,85.48,84.45,,,Visualizer
moment,6.707,3.36,0.0,2.7,0.0,,85.29,84.41,,,Visualizer
moment,6.883,3.24,0.0,2.26,0.0,,85.12,84.46,,,Visualizer
moment,7.109,3.18,0.0,1.89,0.0,,85.16,84.42,,,Visualizer
moment,7.333,3.16,0.0,1.69,0.0,,84.93,84.31,,,Visualizer
moment,7.513,3.23,0.0,1.44,0.0,,85.0,84.27,,,Visualizer
moment,7.738,3.19,0.0,1.2,0.0,,84.87,84.36,,,Visualizer
moment,7.963,3.08,0.0,1.01,0.0,,84.7,84.3,,,Visualizer
moment,8.188,3.03,0.0,0.87,0.0,,84.61,84.23,,,Visualizer
moment,8.368,3.07,0.0,0.83,0.0,,84.61,84.23,,,Visualizer
moment,8.593,3.07,0.0,0.7,0.0,,84.57,84.16,,,Visualizer
moment,8.774,3.03,0.07,0.67,0.02,,84.41,84.06,,,Visualizer
moment,8.997,3.04,0.06,0.66,0.01,,84.38,84.05,,,Visualizer
moment,9.223,3.06,0.07,0.55,0.02,,84.32,84.03,,,Visualizer
moment,9.448,3.01,0.08,0.57,0.02,,84.29,83.99,,,Visualizer
moment,9.628,3.05,0.09,0.48,0.02,,84.16,83.98,,,Visualizer
moment,9.898,3.01,0.17,0.51,0.04,,84.12,83.97,,,Visualizer
moment,10.033,3.05,0.43,0.43,0.1,,84.06,83.93,,,Visualizer
moment,10.258,2.99,0.44,0.44,0.11,,83.99,83.84,,,Visualizer
moment,10.438,3.01,0.44,0.41,0.11,,83.96,83.82,,,Visualizer
moment,10.663,3.02,0.43,0.44,0.1,,83.96,83.8,,,Visualizer
moment,10.843,3.04,0.42,0.39,0.1,,83.8,83.76,,,Visualizer
moment,11.068,3.02,0.41,0.31,0.1,,83.7,83.76,,,Visualizer
moment,11.292,2.99,0.41,0.39,0.1,,83.7,83.78,,,Visualizer
moment,11.517,3.05,0.4,0.31,0.1,,83.51,83.72,,,Visualizer
moment,11.698,2.97,0.4,0.39,0.1,,83.61,83.74,,,Visualizer
moment,11.923,3.04,0.4,0.33,0.1,,83.61,83.69,,,Visualizer
moment,12.147,2.99,0.42,0.37,0.1,,83.48,83.68,,,Visualizer
moment,12.328,3.02,0.48,0.34,0.12,,83.38,83.68,,,Visualizer
moment,12.508,3.03,0.5,0.27,0.12,,83.25,83.64,,,Visualizer
moment,12.777,3.0,0.55,0.36,0.13,,83.38,83.58,,,Visualizer
moment,12.958,3.1,0.59,0.29,0.13,,83.25,83.65,,,Visualizer
moment,13.183,3.0,0.63,0.23,0.14,,83.19,83.66,,,Visualizer
moment,13.408,2.94,0.79,0.32,0.18,,83.12,83.62,,,Visualizer
moment,13.588,3.01,0.87,0.28,0.19,,82.99,83.58,,,Visualizer
moment,13.768,2.99,0.87,0.37,0.19,,83.06,83.59,,,Visualizer
moment,13.993,3.04,0.87,0.3,0.17,,82.93,83.49,,,Visualizer
moment,14.262,2.98,0.89,0.36,0.11,,82.96,83.52,,,Visualizer
moment,14.397,3.03,0.9,0.32,0.11,,82.77,83.54,,,Visualizer
moment,14.713,3.0,0.93,0.3,0.12,,82.74,83.46,,,Visualizer
moment,14.847,3.02,0.94,0.35,0.13,,82.7,83.42,,,Visualizer
moment,15.028,3.05,0.94,0.28,0.13,,82.57,83.49,,,Visualizer
moment,15.252,2.95,1.19,0.34,0.19,,82.57,83.49,,,Visualizer
moment,15.433,3.01,1.32,0.31,0.22,,82.54,83.48,,,Visualizer
moment,15.658,2.99,1.2,0.36,0.2,,82.38,83.42,,,Visualizer
moment,15.883,3.02,1.28,0.33,0.21,,82.25,83.4,,,Visualizer
moment,16.062,3.02,1.28,0.3,0.21,,82.29,83.48,,,Visualizer
moment,16.287,3.01,1.27,0.35,0.21,,82.22,83.41,,,Visualizer
moment,16.512,3.04,1.39,0.28,0.24,,82.25,83.45,,,Visualizer
moment,16.693,2.95,1.33,0.37,0.2,,82.19,83.51,,,Visualizer
moment,16.962,3.0,1.36,0.42,0.19,,82.03,83.47,,,Visualizer
moment,17.097,3.06,1.38,0.38,0.19,,81.93,83.45,,,Visualizer
moment,17.323,3.0,1.6,0.3,0.23,,81.93,83.52,,,Visualizer
moment,17.547,2.97,1.61,0.39,0.2,,81.8,83.44,,,Visualizer
moment,17.727,3.02,1.61,0.4,0.2,,81.74,83.42,,,Visualizer
