information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-09T16:23:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8331bd07-0923-4188-a184-2c1bf16c431a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.17,0.0,4.02,0.0,,93.85,89.45,,,Visualizer
moment,0.449,0.12,0.0,5.05,0.0,,93.64,89.62,,,Visualizer
moment,0.629,0.09,0.0,6.06,0.0,,89.63,89.69,,,Visualizer
moment,0.854,0.08,0.0,6.94,0.0,,84.59,89.64,,,Visualizer
moment,1.079,0.13,0.0,7.56,0.0,,80.42,89.62,,,Visualizer
moment,1.259,0.23,0.0,8.01,0.0,,77.33,89.65,,,Visualizer
moment,1.484,0.28,0.0,8.44,0.0,,75.52,89.59,,,Visualizer
moment,1.709,0.5,0.0,8.62,0.0,,75.17,89.62,,,Visualizer
moment,1.889,0.79,0.0,8.74,0.0,,75.68,89.67,,,Visualizer
moment,2.114,1.21,0.0,8.82,0.0,,77.14,89.68,,,Visualizer
moment,2.294,1.46,0.0,8.79,0.0,,78.86,89.62,,,Visualizer
moment,2.564,1.59,0.0,8.82,0.0,,80.8,89.43,,,Visualizer
moment,2.744,1.66,0.0,8.74,0.0,,82.62,89.31,,,Visualizer
moment,2.924,1.67,0.0,8.64,0.0,,84.39,89.21,,,Visualizer
moment,3.149,1.73,0.0,8.59,0.0,,85.84,89.09,,,Visualizer
moment,3.374,1.79,0.0,8.5,0.0,,87.18,89.04,,,Visualizer
moment,3.554,1.82,0.0,8.44,0.0,,88.42,88.96,,,Visualizer
moment,3.779,1.86,0.0,8.46,0.0,,89.4,89.03,,,Visualizer
moment,3.959,1.98,0.0,8.33,0.0,,90.2,89.15,,,Visualizer
moment,4.185,2.12,0.0,8.13,0.0,,90.93,89.14,,,Visualizer
moment,4.409,2.08,0.0,7.75,0.0,,91.49,89.24,,,Visualizer
moment,4.589,1.98,0.0,7.41,0.0,,91.59,89.41,,,Visualizer
moment,4.814,2.0,0.0,7.04,0.0,,91.69,89.51,,,Visualizer
moment,5.039,2.03,0.0,6.7,0.0,,91.52,89.64,,,Visualizer
moment,5.219,2.07,0.0,6.41,0.0,,91.06,89.72,,,Visualizer
moment,5.444,2.15,0.0,6.13,0.0,,90.49,89.83,,,Visualizer
moment,5.624,2.26,0.0,5.84,0.0,,89.6,89.84,,,Visualizer
moment,5.849,2.43,0.0,5.62,0.0,,88.84,89.92,,,Visualizer
moment,6.074,2.56,0.3,5.51,0.3,,87.96,90.03,,,Visualizer
moment,6.254,2.75,0.6,5.34,0.59,,87.24,90.08,,,Visualizer
moment,6.479,2.97,0.9,5.27,0.89,,86.62,90.11,,,Visualizer
moment,6.704,3.35,1.4,5.16,1.38,,86.14,90.17,,,Visualizer
moment,6.884,3.7,1.9,5.06,1.87,,86.01,90.15,,,Visualizer
moment,7.109,4.1,2.0,4.9,1.67,,85.68,90.02,,,Visualizer
moment,7.289,4.49,3.2,4.55,2.56,,85.55,89.82,,,Visualizer
moment,7.514,4.68,3.2,4.26,2.26,,85.43,89.59,,,Visualizer
moment,7.739,4.89,4.5,3.95,3.05,,85.33,89.41,,,Visualizer
moment,7.919,5.07,5.0,3.72,2.95,,84.97,89.27,,,Visualizer
moment,8.144,5.28,5.6,3.52,3.35,,84.39,89.15,,,Visualizer
moment,8.369,5.47,6.1,3.31,2.85,,83.81,89.06,,,Visualizer
moment,8.549,5.64,6.6,3.09,2.95,,83.04,88.98,,,Visualizer
moment,8.774,5.73,7.0,2.89,2.46,,82.46,88.81,,,Visualizer
moment,8.999,5.8,7.5,2.68,2.46,,81.86,88.8,,,Visualizer
moment,9.179,5.84,8.0,2.54,2.36,,81.31,88.67,,,Visualizer
