information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 20g,text
meta,,,,,,,,,Date,2024-04-26T13:46:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2f3afa5-71e3-4ed7-9ee8-11149b5efbdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.77,0.0,3.92,0.0,,88.36,73.04,,,Visualizer
moment,0.261,1.84,0.0,3.9,0.0,,88.09,73.06,,,Visualizer
moment,0.449,2.05,0.0,3.88,0.0,,84.28,73.25,,,Visualizer
moment,0.673,2.04,0.0,3.95,0.0,,83.96,73.38,,,Visualizer
moment,0.861,1.86,0.0,3.94,0.0,,85.18,73.76,,,Visualizer
moment,1.086,1.82,0.0,3.96,0.0,,86.47,74.72,,,Visualizer
moment,1.274,1.79,0.0,3.94,0.0,,87.57,75.99,,,Visualizer
moment,1.499,1.8,0.0,4.0,0.0,,88.52,77.32,,,Visualizer
moment,1.687,1.82,0.0,3.98,0.0,,89.27,78.7,,,Visualizer
moment,1.911,1.78,0.0,4.04,0.0,,89.96,80.13,,,Visualizer
moment,2.136,1.6,0.0,4.1,0.0,,90.32,81.52,,,Visualizer
moment,2.324,1.54,0.0,4.12,0.0,,90.75,82.68,,,Visualizer
moment,2.549,1.58,0.0,4.12,0.0,,90.85,83.84,,,Visualizer
moment,2.736,1.62,0.0,4.09,0.0,,90.75,84.84,,,Visualizer
moment,2.961,1.53,0.0,4.1,0.0,,90.42,85.69,,,Visualizer
moment,3.186,1.43,0.0,4.08,0.0,,90.06,86.44,,,Visualizer
moment,3.374,1.45,0.0,4.11,0.0,,89.66,86.94,,,Visualizer
moment,3.562,1.39,0.0,4.03,0.0,,89.24,87.41,,,Visualizer
moment,3.786,1.42,0.0,4.04,0.0,,88.81,87.72,,,Visualizer
moment,4.011,1.47,0.0,4.04,0.0,,88.32,88.02,,,Visualizer
moment,4.198,1.43,0.0,4.03,0.0,,88.16,88.15,,,Visualizer
moment,4.424,1.49,0.0,3.97,0.0,,87.77,88.36,,,Visualizer
moment,4.611,1.5,0.0,4.0,0.0,,87.54,88.42,,,Visualizer
moment,4.836,1.57,0.0,3.98,0.0,,87.34,88.4,,,Visualizer
