information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-11-17T16:00:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Ocho Estrella Guatemala,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.3,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d089b61e-5ba2-4d8b-bd63-f4f7108f6966,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.04,0.0,3.99,0.0,,91.27,87.24,,,Visualizer
moment,0.224,0.04,0.0,5.13,0.0,,91.1,87.53,,,Visualizer
moment,0.487,0.04,0.0,6.33,0.0,,89.71,87.58,,,Visualizer
moment,0.674,0.04,0.0,7.25,0.0,,87.14,87.5,,,Visualizer
moment,0.863,0.04,0.0,7.91,0.0,,85.1,87.55,,,Visualizer
moment,1.049,0.04,0.0,8.49,0.0,,83.74,87.5,,,Visualizer
moment,1.312,0.12,0.0,8.82,0.0,,81.2,87.56,,,Visualizer
moment,1.5,0.53,0.0,9.07,0.0,,77.59,87.6,,,Visualizer
moment,1.689,0.91,0.0,9.29,0.0,,75.96,87.55,,,Visualizer
moment,1.874,1.2,0.0,9.32,0.0,,75.68,87.19,,,Visualizer
moment,2.099,1.42,0.0,9.35,0.0,,76.25,86.17,,,Visualizer
moment,2.491,1.57,0.0,9.42,0.0,,77.02,85.15,,,Visualizer
moment,2.538,1.66,0.0,9.36,0.0,,77.72,84.5,,,Visualizer
moment,2.737,1.7,0.0,9.32,0.0,,78.52,84.16,,,Visualizer
moment,2.925,1.82,0.0,9.38,0.0,,79.38,83.93,,,Visualizer
moment,3.187,1.97,0.0,9.31,0.0,,79.95,83.88,,,Visualizer
moment,3.337,2.07,0.0,9.23,0.0,,80.62,83.94,,,Visualizer
moment,3.562,2.17,0.0,9.26,0.0,,81.36,84.07,,,Visualizer
moment,3.75,2.33,0.0,9.18,0.0,,81.91,84.21,,,Visualizer
moment,3.974,2.43,0.0,9.11,0.0,,82.32,84.38,,,Visualizer
moment,4.199,2.52,0.0,9.13,0.0,,82.77,84.56,,,Visualizer
moment,4.386,2.76,0.0,9.03,0.0,,83.13,84.71,,,Visualizer
moment,4.651,3.0,0.0,8.78,0.0,,83.45,84.81,,,Visualizer
moment,4.799,3.14,0.0,8.51,0.0,,83.74,84.99,,,Visualizer
moment,5.062,3.26,0.0,8.05,0.0,,83.93,85.03,,,Visualizer
moment,5.211,3.29,0.0,7.54,0.0,,84.19,85.15,,,Visualizer
moment,5.438,3.4,0.0,6.92,0.0,,84.32,85.28,,,Visualizer
moment,5.625,3.48,0.0,6.21,0.0,,84.45,85.33,,,Visualizer
moment,5.849,3.51,0.0,5.52,0.0,,84.52,85.35,,,Visualizer
moment,6.037,3.49,0.0,4.84,0.0,,84.64,85.47,,,Visualizer
moment,6.262,3.48,0.0,4.19,0.0,,84.77,85.46,,,Visualizer
moment,6.487,3.44,0.0,3.59,0.0,,84.84,85.51,,,Visualizer
moment,6.674,3.44,0.0,3.0,0.0,,84.96,85.49,,,Visualizer
moment,6.899,3.39,0.4,2.5,0.39,,85.06,85.49,,,Visualizer
moment,7.086,3.31,0.4,2.1,0.39,,85.03,85.45,,,Visualizer
moment,7.312,3.25,0.65,1.77,0.64,,85.16,85.51,,,Visualizer
moment,7.5,3.19,0.73,1.52,0.72,,85.19,85.55,,,Visualizer
moment,7.724,3.13,1.06,1.34,1.05,,85.23,85.41,,,Visualizer
moment,7.912,3.14,1.22,1.12,0.81,,85.26,85.44,,,Visualizer
moment,8.212,3.1,1.32,1.01,0.91,,85.26,85.53,,,Visualizer
moment,8.361,3.07,1.65,0.94,0.99,,85.16,85.48,,,Visualizer
moment,8.549,3.11,1.64,0.76,0.9,,85.1,85.42,,,Visualizer
moment,8.774,3.06,1.64,0.74,0.57,,85.1,85.38,,,Visualizer
moment,8.961,3.05,2.01,0.66,0.78,,85.03,85.39,,,Visualizer
moment,9.186,3.04,2.15,0.6,0.82,,85.06,85.48,,,Visualizer
moment,9.376,3.02,2.27,0.62,0.63,,85.0,85.44,,,Visualizer
moment,9.599,3.0,2.31,0.63,0.67,,84.87,85.4,,,Visualizer
moment,9.824,3.02,2.42,0.61,0.62,,84.71,85.36,,,Visualizer
moment,10.013,3.02,2.55,0.55,0.53,,84.68,85.3,,,Visualizer
moment,10.275,3.04,2.7,0.57,0.4,,84.58,85.31,,,Visualizer
moment,10.462,3.08,2.87,0.46,0.59,,84.55,85.35,,,Visualizer
moment,10.687,2.98,2.85,0.5,0.53,,84.52,85.28,,,Visualizer
moment,10.874,2.98,2.87,0.53,0.55,,84.42,85.25,,,Visualizer
moment,11.064,2.98,3.06,0.56,0.5,,84.25,85.25,,,Visualizer
moment,11.249,3.02,3.13,0.56,0.42,,84.12,85.28,,,Visualizer
moment,11.474,3.03,3.3,0.53,0.42,,84.03,85.23,,,Visualizer
moment,11.662,2.99,3.43,0.56,0.57,,83.87,85.2,,,Visualizer
moment,11.886,3.03,3.47,0.51,0.4,,83.74,85.27,,,Visualizer
moment,12.111,3.03,3.49,0.5,0.42,,83.61,85.26,,,Visualizer
moment,12.299,3.0,3.81,0.53,0.67,,83.55,85.15,,,Visualizer
moment,12.374,2.99,3.82,0.52,0.62,,83.45,85.13,,,Visualizer
moment,12.561,3.01,3.99,0.57,0.57,,83.45,85.15,,,Visualizer
moment,12.824,3.09,3.97,0.76,0.51,,83.1,85.19,,,Visualizer
moment,13.011,3.26,4.17,0.98,0.69,,83.0,85.16,,,Visualizer
moment,13.199,3.46,4.26,1.21,0.52,,82.58,85.18,,,Visualizer
moment,13.389,3.74,4.27,1.42,0.45,,82.32,85.14,,,Visualizer
moment,13.611,4.04,4.69,1.62,0.69,,81.91,85.17,,,Visualizer
moment,13.836,4.36,4.69,1.77,0.71,,81.75,85.12,,,Visualizer
moment,14.027,4.65,4.83,1.9,0.65,,81.46,85.15,,,Visualizer
moment,14.286,4.95,5.25,1.99,0.97,,81.55,85.19,,,Visualizer
moment,14.437,5.27,5.37,2.05,1.1,,81.68,85.2,,,Visualizer
moment,14.699,5.56,5.83,2.18,1.14,,81.94,85.18,,,Visualizer
moment,14.924,5.9,6.02,2.19,1.2,,82.42,85.12,,,Visualizer
moment,15.111,6.13,6.38,2.22,1.33,,83.13,85.13,,,Visualizer
moment,15.262,6.43,6.58,2.26,1.49,,83.84,85.04,,,Visualizer
moment,15.524,6.67,7.25,2.31,1.86,,84.68,85.0,,,Visualizer
moment,15.749,6.8,7.52,2.32,1.67,,85.42,84.96,,,Visualizer
moment,16.011,6.94,8.03,2.33,1.98,,86.39,84.87,,,Visualizer
moment,16.161,7.03,8.35,2.36,1.94,,87.31,84.78,,,Visualizer
moment,16.349,7.15,8.89,2.36,2.06,,88.06,84.77,,,Visualizer
moment,16.538,7.13,9.32,2.38,2.04,,88.91,84.73,,,Visualizer
moment,16.762,7.02,9.68,2.37,2.13,,89.54,84.75,,,Visualizer
moment,16.949,6.95,10.42,2.29,2.36,,90.2,84.83,,,Visualizer
moment,17.137,6.85,10.71,2.29,2.33,,90.84,84.83,,,Visualizer
moment,17.361,6.76,11.3,2.24,2.38,,90.93,84.92,,,Visualizer
moment,17.588,6.62,12.04,2.22,2.5,,91.4,84.99,,,Visualizer
moment,17.774,6.5,12.32,2.21,2.61,,91.44,85.08,,,Visualizer
moment,18.039,6.41,13.04,2.2,2.46,,91.6,85.15,,,Visualizer
moment,18.261,6.31,13.48,2.18,2.48,,91.4,85.18,,,Visualizer
moment,18.411,6.19,13.73,2.17,2.4,,91.37,85.34,,,Visualizer
moment,18.636,6.07,14.2,2.17,2.43,,91.14,85.5,,,Visualizer
moment,18.861,5.98,14.9,2.15,2.32,,91.04,85.58,,,Visualizer
moment,19.087,5.89,15.41,2.14,2.34,,90.7,85.62,,,Visualizer
moment,19.274,5.85,15.84,2.15,2.33,,90.5,85.76,,,Visualizer
moment,19.462,5.81,16.3,2.17,2.29,,90.37,85.91,,,Visualizer
moment,19.686,5.8,16.74,2.14,2.3,,90.34,85.93,,,Visualizer
moment,19.876,5.79,17.23,2.16,2.3,,90.37,85.99,,,Visualizer
moment,20.062,5.73,17.74,2.16,2.3,,90.37,86.03,,,Visualizer
moment,20.286,5.73,18.15,2.18,2.28,,90.5,86.01,,,Visualizer
moment,20.474,5.68,18.64,2.17,2.31,,90.57,86.14,,,Visualizer
moment,20.775,5.65,19.12,2.2,2.35,,90.5,86.18,,,Visualizer
moment,20.924,5.61,19.54,2.18,2.28,,90.77,86.22,,,Visualizer
moment,21.187,5.56,20.01,2.2,2.24,,90.97,86.15,,,Visualizer
moment,21.336,5.57,20.51,2.15,2.33,,91.04,86.2,,,Visualizer
moment,21.524,5.55,20.93,2.17,2.26,,91.1,86.26,,,Visualizer
moment,21.748,5.53,21.39,2.15,2.24,,91.14,86.2,,,Visualizer
moment,21.936,5.57,21.85,2.2,2.28,,91.34,86.27,,,Visualizer
moment,22.161,5.52,22.38,2.18,2.34,,91.2,86.36,,,Visualizer
moment,22.386,5.44,22.8,2.16,2.26,,91.27,86.34,,,Visualizer
moment,22.611,5.45,23.44,2.21,2.29,,91.23,86.37,,,Visualizer
moment,22.763,5.4,23.67,2.14,2.25,,91.17,86.42,,,Visualizer
moment,23.024,5.36,24.43,2.17,2.28,,91.23,86.46,,,Visualizer
moment,23.248,5.34,24.88,2.15,2.27,,91.0,86.53,,,Visualizer
moment,23.436,5.35,25.34,2.17,2.27,,91.04,86.6,,,Visualizer
moment,23.736,5.33,25.78,2.16,2.31,,91.17,86.6,,,Visualizer
moment,23.811,5.33,26.01,2.18,2.31,,91.07,86.63,,,Visualizer
moment,24.074,5.28,26.71,2.16,2.25,,90.97,86.6,,,Visualizer
moment,24.224,5.24,27.16,2.21,2.25,,91.07,86.61,,,Visualizer
moment,24.486,5.26,27.63,2.2,2.26,,91.0,86.67,,,Visualizer
moment,24.637,5.24,28.12,2.15,2.31,,90.97,86.69,,,Visualizer
moment,24.862,5.19,28.65,2.18,2.39,,90.97,86.71,,,Visualizer
moment,25.086,5.22,29.06,2.19,2.32,,91.0,86.79,,,Visualizer
moment,25.273,5.2,29.55,2.18,2.36,,90.93,86.81,,,Visualizer
moment,25.5,5.15,30.28,2.19,2.37,,91.04,86.78,,,Visualizer
moment,25.686,5.1,30.5,2.2,2.35,,91.07,86.79,,,Visualizer
moment,25.911,5.07,30.93,2.22,2.25,,90.97,86.79,,,Visualizer
moment,26.098,5.07,31.46,2.18,2.37,,90.93,86.85,,,Visualizer
moment,26.361,5.01,31.92,2.19,2.34,,91.0,86.86,,,Visualizer
moment,26.586,4.97,32.6,2.22,2.29,,90.97,86.87,,,Visualizer
moment,26.736,4.95,32.85,2.17,2.32,,90.97,86.94,,,Visualizer
moment,26.998,4.89,33.55,2.21,2.32,,90.9,86.96,,,Visualizer
moment,27.148,4.85,33.78,2.21,2.29,,90.9,86.96,,,Visualizer
moment,27.411,4.86,34.49,2.15,2.27,,90.8,86.95,,,Visualizer
moment,27.599,4.8,34.97,2.17,2.34,,90.87,87.04,,,Visualizer
moment,27.786,4.83,35.4,2.19,2.27,,90.97,87.05,,,Visualizer
moment,28.011,4.8,35.91,2.15,2.33,,90.87,87.08,,,Visualizer
moment,28.199,4.78,36.41,2.15,2.35,,90.77,87.09,,,Visualizer
moment,28.423,4.76,36.91,2.14,2.39,,90.9,87.03,,,Visualizer
moment,28.611,4.76,37.36,2.16,2.36,,90.87,87.08,,,Visualizer
moment,28.8,4.77,37.83,2.17,2.4,,90.87,87.11,,,Visualizer
moment,29.061,4.73,38.28,2.16,2.34,,90.67,87.13,,,Visualizer
moment,29.248,4.63,38.8,2.17,2.36,,90.67,87.18,,,Visualizer
moment,29.436,4.63,39.29,2.21,2.35,,90.5,87.13,,,Visualizer
moment,29.66,4.64,39.75,2.17,2.36,,90.47,87.17,,,Visualizer
moment,29.887,4.6,40.45,2.16,2.36,,90.5,87.22,,,Visualizer
moment,30.075,4.58,40.97,2.14,2.41,,90.34,87.12,,,Visualizer
moment,30.298,4.56,41.44,2.19,2.39,,90.4,87.14,,,Visualizer
moment,30.523,4.58,41.97,2.18,2.39,,90.3,87.19,,,Visualizer
moment,30.748,4.52,42.45,2.21,2.47,,90.24,87.24,,,Visualizer
moment,30.936,4.49,42.9,2.18,2.42,,90.34,87.27,,,Visualizer
