information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T18:58:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7cbadd2-c65e-4bb9-b5ad-3053f732bc5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.067,0.82,0.0,3.68,0.0,,82.49,79.8,,,Visualizer
moment,0.268,0.74,0.0,4.12,0.0,,80.95,79.99,,,Visualizer
moment,0.538,0.84,0.0,4.75,0.0,,79.19,80.22,,,Visualizer
moment,0.767,0.89,0.0,5.22,0.0,,80.37,80.63,,,Visualizer
moment,1.033,0.85,0.0,5.56,0.0,,81.04,80.95,,,Visualizer
moment,1.258,0.96,0.0,5.84,0.0,,81.08,81.13,,,Visualizer
moment,1.531,1.03,0.0,6.08,0.0,,81.08,81.26,,,Visualizer
moment,1.753,1.08,0.0,6.28,0.0,,81.27,81.4,,,Visualizer
moment,2.023,1.16,0.0,6.37,0.0,,81.72,81.55,,,Visualizer
moment,2.299,1.2,0.0,6.54,0.0,,82.07,81.67,,,Visualizer
moment,2.527,1.33,0.0,6.62,0.0,,82.33,81.73,,,Visualizer
moment,2.79,1.45,0.0,6.65,0.0,,82.3,81.88,,,Visualizer
moment,3.013,1.63,0.0,6.74,0.0,,82.3,82.02,,,Visualizer
moment,3.288,1.95,0.0,6.71,0.0,,82.23,82.19,,,Visualizer
moment,3.599,2.19,0.0,6.62,0.0,,82.1,82.23,,,Visualizer
moment,3.779,2.38,0.0,6.2,0.0,,81.97,82.2,,,Visualizer
moment,4.003,2.3,0.0,5.43,0.0,,81.91,82.27,,,Visualizer
moment,4.275,2.1,0.0,4.51,0.0,,81.97,82.24,,,Visualizer
moment,4.498,1.88,0.0,3.78,0.0,,81.69,82.27,,,Visualizer
moment,4.77,1.7,0.0,2.97,0.0,,81.59,82.29,,,Visualizer
moment,5.04,1.46,0.0,2.4,0.0,,81.49,82.29,,,Visualizer
moment,5.263,1.42,0.0,1.9,0.0,,81.4,82.35,,,Visualizer
moment,5.535,1.33,0.0,1.48,0.0,,81.46,82.35,,,Visualizer
moment,5.76,1.25,0.0,1.15,0.0,,81.3,82.32,,,Visualizer
moment,6.031,1.22,0.0,0.89,0.0,,81.4,82.29,,,Visualizer
moment,6.254,1.17,0.0,0.7,0.0,,81.43,82.25,,,Visualizer
moment,6.524,1.18,0.0,0.67,0.0,,81.4,82.22,,,Visualizer
moment,6.748,1.19,0.0,0.53,0.0,,81.33,82.24,,,Visualizer
moment,7.02,1.14,0.0,0.42,0.0,,81.27,82.19,,,Visualizer
moment,7.29,1.12,0.0,0.32,0.0,,81.4,82.18,,,Visualizer
moment,7.515,1.1,0.0,0.25,0.0,,81.27,82.25,,,Visualizer
moment,7.789,1.09,0.0,0.2,0.0,,81.4,82.26,,,Visualizer
moment,8.009,1.07,0.0,0.15,0.0,,81.49,82.15,,,Visualizer
moment,8.28,1.05,0.0,0.12,0.0,,81.46,82.11,,,Visualizer
moment,8.509,1.03,0.0,0.09,0.0,,81.49,82.15,,,Visualizer
moment,8.773,1.02,0.0,0.07,0.0,,81.36,82.17,,,Visualizer
moment,9.042,1.0,0.0,0.06,0.0,,81.46,82.1,,,Visualizer
moment,9.267,0.99,0.0,0.04,0.0,,81.43,82.07,,,Visualizer
moment,9.538,0.97,0.0,0.03,0.0,,81.49,82.02,,,Visualizer
moment,9.766,0.96,0.0,0.03,0.0,,81.4,81.94,,,Visualizer
moment,10.032,0.95,0.0,0.02,0.0,,81.4,81.9,,,Visualizer
moment,10.258,0.94,0.0,0.02,0.0,,81.56,81.92,,,Visualizer
moment,10.529,0.93,0.0,0.01,0.0,,81.43,82.0,,,Visualizer
moment,10.752,0.92,0.0,0.01,0.0,,81.49,81.93,,,Visualizer
moment,11.023,0.92,0.0,0.01,0.0,,81.43,81.85,,,Visualizer
moment,11.293,0.91,0.0,0.01,0.0,,81.33,81.81,,,Visualizer
moment,11.518,0.9,0.0,0.0,0.0,,81.46,81.91,,,Visualizer
moment,11.788,0.89,0.0,0.0,0.0,,81.46,81.86,,,Visualizer
moment,12.014,0.88,0.0,0.0,0.0,,81.4,81.79,,,Visualizer
moment,12.29,0.88,0.0,0.0,0.0,,81.62,81.74,,,Visualizer
moment,12.553,0.87,0.0,0.0,0.0,,81.43,81.66,,,Visualizer
moment,12.825,0.86,0.0,0.0,0.0,,81.56,81.75,,,Visualizer
moment,13.003,0.86,0.0,0.0,0.0,,81.49,81.71,,,Visualizer
moment,13.274,0.85,0.0,0.0,0.0,,81.49,81.73,,,Visualizer
moment,13.547,0.84,0.0,0.0,0.0,,81.49,81.61,,,Visualizer
moment,13.813,0.84,0.0,0.0,0.0,,81.49,81.63,,,Visualizer
moment,14.04,0.83,0.0,0.0,0.0,,81.59,81.68,,,Visualizer
moment,14.267,0.83,0.0,0.0,0.0,,81.56,81.57,,,Visualizer
moment,14.533,0.82,0.0,0.07,0.0,,81.52,81.64,,,Visualizer
moment,14.758,0.92,0.0,0.4,0.0,,81.49,81.54,,,Visualizer
moment,15.118,1.22,0.0,0.98,0.0,,80.63,81.51,,,Visualizer
moment,15.252,1.68,0.0,1.58,0.0,,79.12,81.61,,,Visualizer
moment,15.523,2.26,0.0,2.08,0.0,,77.62,81.73,,,Visualizer
moment,15.795,2.91,0.0,2.25,0.0,,76.54,81.71,,,Visualizer
moment,16.021,3.51,0.0,2.19,0.0,,76.16,81.83,,,Visualizer
moment,16.288,4.01,0.0,1.96,0.0,,76.06,81.82,,,Visualizer
moment,16.513,4.28,0.0,1.75,0.0,,76.09,81.68,,,Visualizer
moment,16.788,4.33,0.0,1.68,0.0,,76.44,81.57,,,Visualizer
moment,17.018,4.54,0.0,1.6,0.0,,76.66,81.45,,,Visualizer
moment,17.278,4.78,0.0,1.54,0.0,,77.02,81.38,,,Visualizer
moment,17.503,4.99,0.0,1.43,0.0,,77.34,81.27,,,Visualizer
moment,17.773,5.14,0.0,1.27,0.0,,77.75,81.18,,,Visualizer
moment,18.043,5.18,0.0,1.2,0.0,,78.01,81.13,,,Visualizer
moment,18.268,5.28,0.0,1.18,0.0,,78.36,81.05,,,Visualizer
moment,18.538,5.45,0.0,1.0,0.0,,78.64,80.96,,,Visualizer
moment,18.763,5.43,0.0,0.95,0.0,,78.87,80.94,,,Visualizer
moment,19.033,5.51,0.0,0.84,0.0,,79.0,80.92,,,Visualizer
moment,19.258,5.41,0.0,0.82,0.0,,79.06,80.86,,,Visualizer
moment,19.535,5.49,0.0,0.69,0.0,,79.19,80.87,,,Visualizer
moment,19.806,5.49,0.0,0.73,0.0,,79.32,80.87,,,Visualizer
moment,20.023,5.6,0.0,0.62,0.0,,79.41,80.86,,,Visualizer
moment,20.293,5.54,0.0,0.64,0.0,,79.57,80.79,,,Visualizer
moment,20.518,5.56,0.0,0.52,0.0,,79.57,80.75,,,Visualizer
moment,20.788,5.37,0.0,0.55,0.0,,79.64,80.76,,,Visualizer
moment,21.014,5.53,0.0,0.61,0.0,,79.61,80.77,,,Visualizer
moment,21.283,5.74,0.0,0.51,0.0,,79.61,80.77,,,Visualizer
moment,21.508,5.44,0.0,0.49,0.0,,79.73,80.78,,,Visualizer
moment,21.778,5.37,0.0,0.53,0.0,,79.7,80.76,,,Visualizer
moment,22.059,5.51,0.0,0.54,0.0,,79.61,80.65,,,Visualizer
moment,22.28,5.54,0.0,0.56,0.0,,79.67,80.65,,,Visualizer
moment,22.545,5.55,0.1,0.5,0.09,,79.61,80.68,,,Visualizer
moment,22.816,5.4,0.2,0.54,0.18,,79.61,80.7,,,Visualizer
moment,23.038,5.49,0.2,0.57,0.18,,79.38,80.67,,,Visualizer
moment,23.268,5.51,0.4,0.6,0.36,,79.29,80.65,,,Visualizer
moment,23.539,5.51,0.6,0.62,0.45,,79.29,80.66,,,Visualizer
moment,23.758,5.52,0.7,0.6,0.54,,79.22,80.62,,,Visualizer
moment,24.077,5.51,0.7,0.61,0.54,,79.09,80.64,,,Visualizer
moment,24.299,5.5,1.1,0.6,0.63,,78.9,80.58,,,Visualizer
moment,24.527,5.46,1.1,0.66,0.54,,78.84,80.6,,,Visualizer
moment,24.794,5.53,1.2,0.64,0.45,,78.61,80.59,,,Visualizer
moment,25.019,5.48,1.3,0.68,0.54,,78.52,80.52,,,Visualizer
moment,25.335,5.46,1.7,0.73,0.63,,78.45,80.58,,,Visualizer
moment,25.513,5.54,1.7,0.7,0.54,,78.26,80.62,,,Visualizer
moment,25.829,5.51,2.0,0.75,0.72,,78.07,80.58,,,Visualizer
moment,26.056,5.51,2.0,0.74,0.72,,77.98,80.56,,,Visualizer
moment,26.278,5.42,2.2,0.75,0.72,,77.85,80.58,,,Visualizer
moment,26.548,5.51,2.5,0.79,0.72,,77.72,80.54,,,Visualizer
moment,26.774,5.5,2.6,0.78,0.72,,77.62,80.48,,,Visualizer
moment,27.047,5.5,3.0,0.8,0.9,,77.5,80.51,,,Visualizer
moment,27.267,5.51,3.1,0.78,0.9,,77.43,80.45,,,Visualizer
moment,27.537,5.5,3.3,0.81,0.81,,77.4,80.4,,,Visualizer
moment,27.763,5.47,3.5,0.88,0.81,,77.14,80.39,,,Visualizer
moment,28.033,5.45,3.8,0.91,0.81,,77.14,80.39,,,Visualizer
moment,28.258,5.51,4.0,0.93,0.81,,76.98,80.43,,,Visualizer
moment,28.529,5.5,4.2,0.98,0.9,,76.86,80.36,,,Visualizer
moment,28.798,5.51,4.6,0.95,0.98,,76.86,80.34,,,Visualizer
moment,29.023,5.44,4.7,0.98,1.07,,76.92,80.28,,,Visualizer
moment,29.292,5.52,5.0,0.97,0.9,,76.73,80.22,,,Visualizer
moment,29.518,5.5,5.1,1.01,0.98,,76.7,80.23,,,Visualizer
moment,29.789,5.49,5.4,1.02,0.98,,76.76,80.21,,,Visualizer
moment,30.013,5.47,5.9,1.06,1.07,,76.66,80.16,,,Visualizer
moment,30.283,5.49,6.1,1.06,1.07,,76.76,80.04,,,Visualizer
moment,30.507,5.45,6.4,1.11,1.16,,76.6,80.05,,,Visualizer
moment,30.777,5.49,6.6,1.13,1.16,,76.7,80.04,,,Visualizer
moment,31.056,5.5,7.0,1.12,1.16,,76.73,79.98,,,Visualizer
moment,31.275,5.47,7.2,1.18,1.16,,76.63,79.95,,,Visualizer
moment,31.543,5.49,7.7,1.22,1.34,,76.73,79.91,,,Visualizer
moment,31.768,5.45,7.8,1.24,1.25,,76.63,79.86,,,Visualizer
moment,32.038,5.52,8.2,1.27,1.25,,76.57,79.74,,,Visualizer
moment,32.263,5.5,8.7,1.31,1.34,,76.6,79.71,,,Visualizer
moment,32.533,5.46,9.0,1.34,1.34,,76.63,79.68,,,Visualizer
moment,32.805,5.47,9.3,1.37,1.34,,76.6,79.62,,,Visualizer
moment,33.03,5.51,9.7,1.38,1.43,,76.57,79.62,,,Visualizer
moment,33.297,5.48,10.1,1.4,1.34,,76.66,79.56,,,Visualizer
moment,33.524,5.48,10.3,1.46,1.43,,76.63,79.5,,,Visualizer
moment,33.796,5.49,10.8,1.49,1.43,,76.63,79.51,,,Visualizer
moment,34.019,5.49,11.2,1.52,1.52,,76.63,79.47,,,Visualizer
moment,34.332,5.46,11.6,1.54,1.61,,76.54,79.42,,,Visualizer
moment,34.513,5.48,12.1,1.57,1.61,,76.51,79.36,,,Visualizer
moment,34.783,5.49,12.5,1.56,1.7,,76.6,79.32,,,Visualizer
moment,35.053,5.44,12.9,1.64,1.7,,76.66,79.27,,,Visualizer
moment,35.278,5.47,13.3,1.66,1.7,,76.66,79.3,,,Visualizer
moment,35.548,5.47,13.7,1.7,1.79,,76.6,79.26,,,Visualizer
moment,35.772,5.43,14.0,1.72,1.7,,76.63,79.16,,,Visualizer
moment,36.043,5.42,14.7,1.71,1.79,,76.47,79.11,,,Visualizer
moment,36.27,5.4,14.9,1.77,1.79,,76.51,79.1,,,Visualizer
moment,36.538,5.43,15.5,1.75,1.79,,76.57,79.02,,,Visualizer
moment,36.767,5.41,16.1,1.78,1.88,,76.57,78.97,,,Visualizer
moment,37.034,5.41,16.5,1.84,1.79,,76.57,78.96,,,Visualizer
moment,37.305,5.37,16.9,1.89,1.79,,76.57,78.94,,,Visualizer
moment,37.53,5.38,17.4,1.85,1.88,,76.66,78.87,,,Visualizer
moment,37.798,5.35,18.0,1.88,1.88,,76.66,78.88,,,Visualizer
moment,38.032,5.37,18.2,1.93,1.88,,76.57,78.85,,,Visualizer
moment,38.294,5.34,18.9,1.92,1.97,,76.66,78.77,,,Visualizer
moment,38.518,5.34,19.1,1.91,1.97,,76.66,78.67,,,Visualizer
moment,38.789,5.29,19.8,1.94,1.97,,76.6,78.64,,,Visualizer
moment,39.013,5.27,20.5,1.98,2.06,,76.7,78.64,,,Visualizer
moment,39.285,5.32,21.2,1.98,2.06,,76.57,78.59,,,Visualizer
moment,39.552,5.29,21.4,2.02,2.06,,76.57,78.59,,,Visualizer
moment,39.777,5.28,22.1,2.06,2.06,,76.6,78.58,,,Visualizer
moment,40.047,5.3,22.6,2.06,2.06,,76.6,78.54,,,Visualizer
moment,40.273,5.27,23.0,2.11,2.06,,76.57,78.46,,,Visualizer
moment,40.543,5.24,23.5,2.14,2.06,,76.47,78.48,,,Visualizer
moment,40.77,5.25,23.5,2.13,2.06,,76.54,78.45,,,Visualizer
moment,41.037,5.25,24.5,2.13,2.15,,76.44,78.37,,,Visualizer
moment,41.307,5.2,25.2,2.16,2.15,,76.6,78.29,,,Visualizer
moment,41.534,5.21,26.0,2.21,2.24,,76.44,78.26,,,Visualizer
moment,41.805,5.2,26.2,2.2,2.15,,76.57,78.29,,,Visualizer
moment,42.028,5.19,26.9,2.21,2.15,,76.54,78.23,,,Visualizer
moment,42.299,5.16,27.5,2.22,2.24,,76.57,78.14,,,Visualizer
moment,42.523,5.15,28.0,2.24,2.33,,76.57,78.11,,,Visualizer
moment,42.794,5.19,28.4,2.24,2.15,,76.6,78.16,,,Visualizer
moment,43.017,5.15,28.9,2.27,2.15,,76.47,78.09,,,Visualizer
moment,43.289,5.15,29.2,2.26,2.24,,76.54,78.09,,,Visualizer
moment,43.557,5.13,30.3,2.32,2.33,,76.47,78.1,,,Visualizer
moment,43.783,5.15,31.1,2.32,2.42,,76.51,77.99,,,Visualizer
moment,44.053,5.15,31.3,2.29,2.33,,76.47,77.98,,,Visualizer
moment,44.278,5.15,32.2,2.28,2.51,,76.51,77.94,,,Visualizer
moment,44.548,5.09,32.7,2.3,2.51,,76.47,77.93,,,Visualizer
moment,44.772,5.1,33.2,2.29,2.33,,76.47,77.88,,,Visualizer
moment,45.044,5.11,33.6,2.27,2.24,,76.35,77.84,,,Visualizer
moment,45.269,5.08,34.1,2.31,2.15,,76.44,77.8,,,Visualizer
