information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-04T15:07:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a7aaf2-cbc6-49b9-83f2-81a7f0248fdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.22,0.13,0.0,2.03,0.0,,195.1,190.93,,,Visualizer
moment,0.406,0.11,0.0,2.44,0.0,,195.1,191.29,,,Visualizer
moment,0.625,0.13,0.0,2.91,0.0,,194.38,191.62,,,Visualizer
moment,0.854,0.12,0.0,3.24,0.0,,192.18,191.59,,,Visualizer
moment,1.032,0.13,0.0,3.49,0.0,,190.58,191.58,,,Visualizer
moment,1.258,0.15,0.0,3.63,0.0,,189.99,191.56,,,Visualizer
moment,1.436,0.15,0.0,3.74,0.0,,189.75,191.59,,,Visualizer
moment,1.66,0.18,0.0,3.81,0.0,,189.92,191.54,,,Visualizer
moment,1.887,0.18,0.0,3.88,0.0,,190.46,191.47,,,Visualizer
moment,2.062,0.2,0.0,3.89,0.0,,190.75,191.53,,,Visualizer
moment,2.29,0.24,0.0,3.99,0.0,,191.17,191.53,,,Visualizer
moment,2.517,0.23,0.0,3.99,0.0,,191.7,191.67,,,Visualizer
moment,2.698,0.21,0.0,3.99,0.0,,192.35,191.39,,,Visualizer
moment,2.919,0.25,-0.11,3.99,-0.11,,193.01,191.24,,,Visualizer
moment,3.097,0.26,-0.11,4.06,-0.11,,193.42,191.26,,,Visualizer
moment,3.325,0.24,-0.08,4.05,-0.08,,193.9,191.26,,,Visualizer
moment,3.551,0.25,-0.08,4.06,-0.08,,194.14,191.27,,,Visualizer
moment,3.779,0.25,-0.07,4.07,-0.07,,194.2,191.31,,,Visualizer
moment,3.958,0.23,0.0,4.07,0.11,,194.02,191.37,,,Visualizer
moment,4.18,0.21,0.0,4.09,0.11,,194.26,191.56,,,Visualizer
moment,4.36,0.22,0.0,4.1,0.08,,194.2,191.47,,,Visualizer
moment,4.587,0.19,0.0,4.07,0.08,,193.66,191.72,,,Visualizer
moment,4.809,0.2,0.0,4.07,0.07,,193.66,191.8,,,Visualizer
moment,5.081,0.21,0.0,4.04,0.0,,193.61,191.77,,,Visualizer
moment,5.217,0.21,0.0,4.09,0.0,,193.85,191.81,,,Visualizer
moment,5.396,0.2,0.0,4.04,0.0,,193.54,191.87,,,Visualizer
moment,5.62,0.22,0.0,4.09,0.0,,193.54,191.82,,,Visualizer
moment,5.843,0.22,0.0,4.03,0.0,,193.25,191.73,,,Visualizer
moment,6.025,0.22,0.0,4.07,0.0,,193.25,191.99,,,Visualizer
moment,6.25,0.24,0.0,4.03,0.0,,193.37,191.91,,,Visualizer
moment,6.478,0.25,0.0,4.05,0.0,,193.18,191.93,,,Visualizer
moment,6.656,0.29,0.0,4.07,0.0,,193.13,192.03,,,Visualizer
moment,6.882,0.32,0.0,4.02,0.0,,192.89,191.96,,,Visualizer
moment,7.057,0.35,0.0,4.0,0.0,,192.77,192.18,,,Visualizer
moment,7.285,0.38,0.0,4.04,0.0,,192.83,192.13,,,Visualizer
moment,7.51,0.4,0.0,4.01,0.0,,192.53,192.21,,,Visualizer
moment,7.69,0.44,0.0,4.03,0.0,,192.47,192.19,,,Visualizer
moment,7.917,0.49,0.0,4.02,0.0,,192.29,192.24,,,Visualizer
moment,8.14,0.51,0.0,3.97,0.0,,191.88,192.17,,,Visualizer
moment,8.321,0.55,0.0,3.93,0.0,,191.76,192.21,,,Visualizer
moment,8.545,0.57,0.0,3.99,0.0,,191.64,192.15,,,Visualizer
moment,8.722,0.59,0.0,4.0,0.0,,191.29,192.2,,,Visualizer
moment,8.955,0.63,0.0,4.01,0.0,,190.93,192.15,,,Visualizer
moment,9.18,0.71,0.0,4.0,0.0,,190.63,192.01,,,Visualizer
moment,9.352,0.86,0.0,3.97,0.0,,190.16,191.91,,,Visualizer
moment,9.581,0.99,0.07,3.97,0.07,,189.81,191.91,,,Visualizer
moment,9.806,1.15,0.0,3.92,0.0,,189.28,191.9,,,Visualizer
moment,9.987,1.35,0.0,3.94,0.0,,189.1,191.82,,,Visualizer
moment,10.212,1.56,0.0,3.9,0.0,,188.51,191.75,,,Visualizer
moment,10.439,1.87,0.0,3.85,0.0,,188.45,191.57,,,Visualizer
moment,10.616,2.23,0.0,3.86,-0.07,,188.28,191.57,,,Visualizer
moment,10.839,2.66,0.0,3.88,0.0,,188.28,191.45,,,Visualizer
moment,11.063,3.21,0.0,3.87,0.0,,188.39,191.25,,,Visualizer
moment,11.25,4.02,0.0,3.79,0.0,,188.57,191.02,,,Visualizer
moment,11.468,4.87,0.0,3.44,0.0,,188.45,190.9,,,Visualizer
moment,11.655,5.29,0.0,3.09,0.0,,188.68,190.9,,,Visualizer
moment,11.881,5.64,0.0,2.76,0.0,,188.63,190.72,,,Visualizer
moment,12.102,6.1,0.15,2.51,0.15,,188.8,190.7,,,Visualizer
moment,12.281,6.6,0.16,2.27,0.16,,188.63,190.66,,,Visualizer
moment,12.504,6.95,0.18,2.02,0.18,,188.8,190.53,,,Visualizer
moment,12.778,7.25,0.5,1.86,0.5,,188.92,190.61,,,Visualizer
moment,12.923,7.69,0.44,1.65,0.31,,188.68,190.45,,,Visualizer
moment,13.132,7.91,0.46,1.46,0.31,,188.75,190.33,,,Visualizer
moment,13.312,8.02,0.81,1.34,0.66,,188.92,190.49,,,Visualizer
moment,13.54,8.22,0.91,1.18,0.75,,188.75,190.37,,,Visualizer
moment,13.764,8.32,1.06,1.07,0.56,,188.86,190.27,,,Visualizer
moment,14.036,8.37,1.03,0.98,0.58,,188.8,190.35,,,Visualizer
moment,14.169,8.47,1.46,0.9,0.78,,189.04,190.38,,,Visualizer
