information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-23T14:09:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4df4b65-36df-47ec-a469-8c723f588296,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.22,0.24,0.0,4.37,0.0,,83.46,77.1,,,Visualizer
moment,0.409,0.2,0.0,5.38,0.0,,82.63,77.35,,,Visualizer
moment,0.707,0.26,0.0,6.19,0.0,,81.89,77.33,,,Visualizer
moment,0.857,0.31,0.0,6.89,0.0,,82.38,77.34,,,Visualizer
moment,1.083,0.3,0.0,7.39,0.0,,82.89,77.33,,,Visualizer
moment,1.269,0.31,0.0,7.8,0.0,,83.14,77.4,,,Visualizer
moment,1.472,0.35,0.0,8.14,0.0,,83.46,77.67,,,Visualizer
moment,1.683,0.48,0.0,8.37,0.0,,84.08,78.04,,,Visualizer
moment,1.907,0.59,0.0,8.51,0.0,,84.66,78.39,,,Visualizer
moment,2.118,0.61,0.0,8.6,0.0,,85.7,78.85,,,Visualizer
moment,2.292,0.63,0.0,8.63,0.0,,86.54,79.39,,,Visualizer
moment,2.513,0.65,0.0,8.66,0.0,,87.25,79.97,,,Visualizer
moment,2.732,0.64,0.0,8.66,0.0,,87.94,80.62,,,Visualizer
moment,2.926,0.67,0.0,8.59,0.0,,88.2,81.31,,,Visualizer
moment,3.172,0.75,0.0,8.71,0.0,,88.59,81.85,,,Visualizer
moment,3.37,0.84,0.0,8.73,0.0,,88.46,82.39,,,Visualizer
moment,3.571,0.93,0.0,8.65,0.0,,88.4,82.84,,,Visualizer
moment,3.744,1.04,0.0,8.37,0.0,,88.59,83.34,,,Visualizer
moment,3.98,1.16,0.0,7.79,0.0,,88.86,83.72,,,Visualizer
moment,4.157,1.19,0.0,7.11,0.0,,89.15,84.04,,,Visualizer
moment,4.419,1.23,0.0,6.28,0.0,,89.42,84.35,,,Visualizer
moment,4.617,1.25,0.0,5.45,0.0,,89.45,84.5,,,Visualizer
moment,4.794,1.23,0.0,4.61,0.0,,89.58,84.68,,,Visualizer
moment,5.019,1.21,0.0,3.86,0.0,,89.68,84.83,,,Visualizer
moment,5.262,1.18,0.0,3.15,0.0,,89.65,84.88,,,Visualizer
moment,5.433,1.16,0.0,2.57,0.0,,89.55,85.03,,,Visualizer
moment,5.62,1.11,0.0,2.01,0.0,,89.58,85.17,,,Visualizer
moment,5.883,1.07,0.0,1.56,0.0,,89.52,85.27,,,Visualizer
moment,6.069,1.07,0.0,1.21,0.0,,89.42,85.24,,,Visualizer
moment,6.259,1.06,0.0,0.94,0.0,,89.38,85.27,,,Visualizer
moment,6.482,1.03,0.0,0.73,0.0,,89.35,85.35,,,Visualizer
moment,6.669,1.01,0.0,0.57,0.0,,89.29,85.25,,,Visualizer
moment,6.895,0.99,0.0,0.44,0.0,,89.35,85.31,,,Visualizer
moment,7.157,0.98,0.0,0.35,0.0,,89.25,85.37,,,Visualizer
moment,7.306,0.97,0.0,0.27,0.0,,89.22,85.38,,,Visualizer
moment,7.498,0.97,0.0,0.21,0.0,,89.22,85.31,,,Visualizer
moment,7.72,0.96,0.0,0.16,0.0,,89.29,85.29,,,Visualizer
moment,7.908,0.96,0.0,0.13,0.0,,89.15,85.22,,,Visualizer
moment,8.175,0.95,0.0,0.1,0.0,,89.19,85.22,,,Visualizer
moment,8.356,0.94,0.0,0.08,0.0,,89.09,85.26,,,Visualizer
moment,8.619,0.94,0.0,0.06,0.0,,89.09,85.22,,,Visualizer
moment,8.77,0.94,0.0,0.05,0.0,,89.15,85.18,,,Visualizer
moment,8.966,0.93,0.0,0.04,0.0,,89.02,85.15,,,Visualizer
moment,9.222,0.93,0.0,0.03,0.0,,88.99,85.06,,,Visualizer
moment,9.407,0.93,0.0,0.02,0.0,,89.09,85.11,,,Visualizer
moment,9.618,0.93,0.0,0.02,0.0,,88.99,85.02,,,Visualizer
moment,9.782,0.92,0.0,0.01,0.0,,88.89,84.97,,,Visualizer
moment,10.016,0.92,0.0,0.01,0.0,,88.96,84.94,,,Visualizer
moment,10.269,0.92,0.0,0.01,0.0,,88.89,84.91,,,Visualizer
moment,10.418,0.92,0.0,0.01,0.0,,88.92,84.89,,,Visualizer
moment,10.648,0.92,0.0,0.0,0.0,,88.82,84.79,,,Visualizer
moment,10.832,0.92,0.0,0.0,0.0,,88.73,84.76,,,Visualizer
moment,11.066,0.92,0.0,0.0,0.0,,88.82,84.73,,,Visualizer
moment,11.244,0.92,0.0,0.0,0.0,,88.59,84.71,,,Visualizer
moment,11.47,0.92,0.0,0.0,0.0,,88.73,84.64,,,Visualizer
moment,11.657,0.92,0.0,0.0,0.0,,88.59,84.63,,,Visualizer
