information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 92.0°C,text
meta,,,,,,,,,Date,2021-05-05T15:00:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dogwood Coffee,text
meta,,,,,,,,,Beans,Neon,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf93ba66-d55c-4fcc-ba6c-23392e183d6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.5,0.0,4.0,0.0,,92.32,90.5,,,Visualizer
moment,0.223,0.54,0.0,4.59,0.0,,91.56,90.67,,,Visualizer
moment,0.403,0.51,0.0,5.65,0.0,,89.5,90.71,,,Visualizer
moment,0.628,0.47,0.0,6.48,0.0,,89.63,90.76,,,Visualizer
moment,0.943,0.5,0.0,7.08,0.0,,90.16,90.76,,,Visualizer
moment,1.033,0.51,0.0,7.57,0.0,,90.56,90.74,,,Visualizer
moment,1.258,0.51,0.0,7.97,0.0,,91.16,90.71,,,Visualizer
moment,1.438,0.53,0.0,8.27,0.0,,91.32,90.65,,,Visualizer
moment,1.708,0.56,0.0,8.53,0.0,,91.59,90.51,,,Visualizer
moment,1.888,0.56,0.0,8.71,0.0,,91.99,90.42,,,Visualizer
moment,2.114,0.59,0.0,8.88,0.0,,92.29,90.42,,,Visualizer
moment,2.294,0.63,0.0,8.99,0.0,,92.73,90.32,,,Visualizer
moment,2.518,0.65,0.0,9.01,0.0,,93.03,90.26,,,Visualizer
moment,2.743,0.67,0.0,9.06,0.0,,93.23,90.26,,,Visualizer
moment,2.923,0.71,0.0,9.1,0.0,,93.54,90.32,,,Visualizer
moment,3.104,0.74,0.0,9.11,0.0,,93.88,90.26,,,Visualizer
moment,3.328,0.75,0.0,9.12,0.0,,94.08,90.35,,,Visualizer
moment,3.554,0.78,0.0,9.09,0.0,,94.38,90.43,,,Visualizer
moment,3.733,0.8,0.0,9.07,0.0,,94.59,90.49,,,Visualizer
moment,3.958,0.87,0.0,8.97,0.0,,94.86,90.47,,,Visualizer
moment,4.183,0.96,0.0,8.89,0.0,,95.0,90.54,,,Visualizer
moment,4.362,1.09,0.0,8.82,0.0,,94.96,90.62,,,Visualizer
moment,4.633,1.24,0.0,8.7,0.0,,94.96,90.73,,,Visualizer
moment,4.814,1.42,0.0,8.59,0.0,,94.83,90.94,,,Visualizer
moment,4.993,1.57,0.0,8.48,0.0,,94.96,91.09,,,Visualizer
moment,5.265,1.71,0.0,8.33,0.0,,94.72,91.31,,,Visualizer
moment,5.398,1.94,0.0,8.21,0.0,,94.59,91.47,,,Visualizer
moment,5.622,2.18,0.0,8.11,0.0,,94.42,91.67,,,Visualizer
moment,5.848,2.37,0.0,7.96,0.0,,94.18,91.82,,,Visualizer
moment,6.074,2.61,0.0,7.74,0.0,,93.88,91.99,,,Visualizer
moment,6.255,2.87,0.0,7.29,0.0,,93.5,92.04,,,Visualizer
moment,6.478,3.03,0.0,6.82,0.0,,93.03,92.14,,,Visualizer
moment,6.704,3.18,0.0,6.22,0.0,,92.89,92.22,,,Visualizer
moment,6.883,3.26,0.0,5.65,0.0,,92.43,92.27,,,Visualizer
moment,7.064,3.33,0.0,5.01,0.0,,92.09,92.33,,,Visualizer
moment,7.333,3.38,0.0,4.4,0.0,,91.96,92.36,,,Visualizer
moment,7.512,3.38,0.0,3.78,0.0,,91.62,92.35,,,Visualizer
moment,7.693,3.35,0.2,3.35,0.2,,91.49,92.42,,,Visualizer
moment,7.92,3.31,0.2,2.9,0.2,,91.29,92.38,,,Visualizer
moment,8.143,3.27,0.2,2.49,0.2,,91.26,92.33,,,Visualizer
moment,8.324,3.22,0.6,2.22,0.59,,91.06,92.32,,,Visualizer
moment,8.547,3.2,0.9,1.95,0.88,,90.99,92.32,,,Visualizer
moment,8.818,3.14,0.9,1.79,0.69,,90.93,92.25,,,Visualizer
moment,8.953,3.15,1.5,1.6,1.28,,90.76,92.26,,,Visualizer
moment,9.179,3.12,1.5,1.41,1.28,,90.69,92.3,,,Visualizer
moment,9.448,3.05,1.6,1.34,0.79,,90.62,92.23,,,Visualizer
moment,9.583,3.13,1.6,1.23,0.69,,90.53,92.23,,,Visualizer
moment,9.809,3.08,2.1,1.1,1.08,,90.39,92.17,,,Visualizer
moment,9.993,3.01,2.0,1.02,0.79,,90.59,92.11,,,Visualizer
