information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger,text
meta,,,,,,,,,Date,2021-12-05T14:04:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Carmo,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,210,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a20d033-f99f-4117-80a8-94e7373c41ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.67,0.0,3.96,0.0,,89.09,85.87,,,Visualizer
moment,0.494,0.74,0.0,4.85,0.0,,88.53,86.02,,,Visualizer
moment,0.63,0.69,0.0,5.79,0.0,,85.78,86.1,,,Visualizer
moment,0.855,0.78,0.0,6.57,0.0,,85.33,86.14,,,Visualizer
moment,1.079,0.92,0.0,7.16,0.0,,85.95,86.06,,,Visualizer
moment,1.259,1.21,0.0,7.49,0.0,,86.82,86.07,,,Visualizer
moment,1.484,1.3,0.0,7.74,0.0,,87.77,85.87,,,Visualizer
moment,1.709,1.31,0.0,7.96,0.0,,88.86,85.59,,,Visualizer
moment,1.89,1.37,0.0,8.07,0.0,,89.82,85.5,,,Visualizer
moment,2.114,1.33,0.0,8.15,0.0,,90.52,85.52,,,Visualizer
moment,2.294,1.4,0.0,8.19,0.0,,91.12,85.68,,,Visualizer
moment,2.519,1.51,0.0,8.19,0.0,,91.65,86.22,,,Visualizer
moment,2.744,1.63,0.0,8.16,0.0,,91.86,86.81,,,Visualizer
moment,3.015,1.77,0.0,8.11,0.0,,92.12,87.26,,,Visualizer
moment,3.15,1.82,0.0,8.02,0.0,,91.95,87.67,,,Visualizer
moment,3.374,2.01,0.0,7.87,0.0,,91.86,88.12,,,Visualizer
moment,3.555,2.2,0.0,7.78,0.0,,91.75,88.44,,,Visualizer
moment,3.825,2.36,0.0,7.68,0.0,,91.65,88.7,,,Visualizer
moment,3.96,2.57,0.0,7.56,0.0,,91.52,88.94,,,Visualizer
moment,4.184,2.78,0.0,7.38,0.0,,91.29,89.03,,,Visualizer
moment,4.454,3.04,0.0,7.14,0.0,,91.08,89.16,,,Visualizer
moment,4.634,3.26,0.0,6.76,0.0,,90.95,89.29,,,Visualizer
moment,4.814,3.47,0.0,6.26,0.0,,90.68,89.37,,,Visualizer
moment,5.085,3.65,0.0,5.56,0.0,,90.35,89.37,,,Visualizer
moment,5.219,3.66,0.0,4.9,0.0,,90.18,89.39,,,Visualizer
moment,5.444,3.7,0.0,4.31,0.0,,89.98,89.38,,,Visualizer
moment,5.625,3.86,0.0,3.94,0.0,,89.75,89.45,,,Visualizer
moment,5.939,4.26,0.3,3.64,0.3,,89.59,89.43,,,Visualizer
moment,6.075,4.72,0.5,3.42,0.5,,89.45,89.4,,,Visualizer
moment,6.255,5.23,0.7,3.21,0.7,,89.22,89.44,,,Visualizer
moment,6.479,5.68,0.8,2.97,0.81,,89.12,89.43,,,Visualizer
moment,6.704,6.05,1.2,2.77,1.01,,88.93,89.4,,,Visualizer
moment,6.929,6.43,1.1,2.54,0.81,,88.73,89.31,,,Visualizer
moment,7.11,6.71,1.8,2.33,1.31,,88.7,89.29,,,Visualizer
moment,7.334,6.91,2.0,2.13,1.31,,88.5,89.26,,,Visualizer
moment,7.514,7.06,2.2,1.96,1.31,,88.27,89.21,,,Visualizer
moment,7.74,7.18,2.4,1.81,1.21,,88.27,89.13,,,Visualizer
moment,7.919,7.27,2.9,1.68,1.71,,88.1,89.07,,,Visualizer
moment,8.144,7.35,3.1,1.54,1.31,,88.07,89.11,,,Visualizer
moment,8.415,7.43,3.2,1.45,1.21,,87.77,89.1,,,Visualizer
moment,8.549,7.41,3.6,1.39,1.11,,87.68,89.02,,,Visualizer
moment,8.819,7.47,4.0,1.32,1.31,,87.51,89.02,,,Visualizer
moment,8.999,7.49,4.2,1.27,1.41,,87.55,88.95,,,Visualizer
moment,9.179,7.48,4.4,1.23,1.31,,87.48,88.94,,,Visualizer
moment,9.449,7.5,4.4,1.19,1.21,,87.38,88.88,,,Visualizer
moment,9.584,7.51,5.1,1.16,1.31,,87.22,88.84,,,Visualizer
moment,9.809,7.53,5.2,1.15,1.21,,87.02,88.83,,,Visualizer
