information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-17T15:50:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/803d9560-1fff-4751-be4e-c34b60064845,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.14,0.0,3.93,0.0,,93.49,91.25,,,Visualizer
moment,0.269,0.15,0.0,4.95,0.0,,93.56,91.32,,,Visualizer
moment,0.45,0.1,0.0,5.84,0.0,,93.25,91.43,,,Visualizer
moment,0.629,0.18,0.0,6.47,0.0,,91.41,91.38,,,Visualizer
moment,0.855,0.25,0.0,6.91,0.0,,90.61,91.48,,,Visualizer
moment,1.08,0.28,0.0,7.26,0.1,,90.48,91.43,,,Visualizer
moment,1.259,0.31,0.0,7.48,0.0,,90.35,91.42,,,Visualizer
moment,1.485,0.38,0.0,7.64,0.0,,90.32,91.38,,,Visualizer
moment,1.754,0.46,0.0,7.76,0.0,,90.68,91.42,,,Visualizer
moment,1.889,0.51,0.0,7.84,0.0,,91.11,91.36,,,Visualizer
moment,2.114,0.53,0.0,7.91,0.0,,91.58,91.28,,,Visualizer
moment,2.294,0.51,0.0,7.87,0.0,,91.88,91.22,,,Visualizer
moment,2.519,0.51,0.0,7.98,0.0,,92.45,91.2,,,Visualizer
moment,2.744,0.55,0.0,7.92,0.0,,92.79,91.24,,,Visualizer
moment,2.925,0.52,0.0,8.01,0.0,,92.92,91.31,,,Visualizer
moment,3.194,0.53,0.0,8.02,0.0,,93.22,91.4,,,Visualizer
moment,3.375,0.53,0.0,8.03,0.0,,93.49,91.45,,,Visualizer
moment,3.645,0.53,0.0,8.01,0.0,,93.52,91.55,,,Visualizer
moment,3.824,0.52,0.0,8.08,0.0,,93.69,91.66,,,Visualizer
moment,3.959,0.53,0.0,8.01,0.0,,93.62,91.72,,,Visualizer
moment,4.229,0.53,0.0,8.01,0.0,,93.76,91.9,,,Visualizer
moment,4.455,0.58,0.0,8.0,0.0,,93.73,92.09,,,Visualizer
moment,4.634,0.63,0.0,8.0,0.0,,93.69,92.16,,,Visualizer
moment,4.814,0.7,0.0,8.03,0.0,,93.52,92.16,,,Visualizer
moment,5.041,0.8,0.0,8.02,0.0,,93.59,92.35,,,Visualizer
moment,5.219,0.91,0.0,7.98,0.0,,93.56,92.38,,,Visualizer
moment,5.446,1.02,0.0,7.97,0.0,,93.49,92.43,,,Visualizer
moment,5.627,1.18,0.0,7.98,0.0,,93.49,92.55,,,Visualizer
moment,5.894,1.33,0.0,7.94,0.0,,93.46,92.52,,,Visualizer
moment,6.076,1.54,0.0,7.91,0.0,,93.56,92.54,,,Visualizer
moment,6.254,1.8,0.0,7.88,0.0,,93.49,92.6,,,Visualizer
moment,6.479,2.12,0.0,7.87,0.0,,93.49,92.62,,,Visualizer
moment,6.704,2.54,0.0,7.88,0.0,,93.66,92.59,,,Visualizer
moment,6.884,3.11,0.0,7.48,0.0,,93.56,92.68,,,Visualizer
moment,7.109,3.66,0.0,6.66,0.0,,93.69,92.64,,,Visualizer
moment,7.334,3.85,0.0,5.76,0.0,,93.59,92.64,,,Visualizer
moment,7.559,3.89,0.0,4.85,0.0,,93.56,92.67,,,Visualizer
moment,7.74,3.79,0.0,4.04,0.0,,93.59,92.72,,,Visualizer
moment,7.92,3.69,0.0,3.3,0.0,,93.59,92.69,,,Visualizer
moment,8.189,3.56,0.0,2.79,0.0,,93.49,92.7,,,Visualizer
moment,8.369,3.48,0.1,2.35,0.1,,93.42,92.74,,,Visualizer
moment,8.55,3.41,0.0,2.02,0.0,,93.36,92.75,,,Visualizer
moment,8.819,3.42,0.3,1.82,0.29,,93.22,92.75,,,Visualizer
moment,8.999,3.45,0.3,1.61,0.29,,93.22,92.71,,,Visualizer
moment,9.18,3.48,0.3,1.42,0.29,,93.05,92.72,,,Visualizer
moment,9.449,3.49,0.3,1.32,0.2,,92.98,92.71,,,Visualizer
