information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T04:43:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d8f7787-a039-4c91-a119-0ade8b4f6534,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.54,0.0,4.09,0.0,,94.5,91.43,,,Visualizer
moment,0.494,0.47,0.0,4.67,0.0,,91.69,91.66,,,Visualizer
moment,0.764,0.47,0.0,5.23,0.0,,91.72,91.69,,,Visualizer
moment,1.037,0.56,0.0,5.74,0.0,,92.43,91.68,,,Visualizer
moment,1.26,0.64,0.0,6.09,0.0,,93.04,91.77,,,Visualizer
moment,1.529,0.68,0.0,6.37,0.0,,93.61,91.9,,,Visualizer
moment,1.757,0.67,0.0,6.57,0.0,,94.06,92.18,,,Visualizer
moment,2.024,0.68,0.0,6.74,0.0,,94.43,92.44,,,Visualizer
moment,2.247,0.7,0.0,6.86,0.0,,94.61,92.68,,,Visualizer
moment,2.519,0.72,0.0,6.94,0.0,,94.68,92.91,,,Visualizer
moment,2.743,0.75,0.0,7.04,0.0,,94.88,93.2,,,Visualizer
moment,3.017,0.81,0.0,7.13,0.0,,94.78,93.34,,,Visualizer
moment,3.283,0.86,0.0,7.21,0.0,,94.57,93.51,,,Visualizer
moment,3.509,0.93,0.0,7.25,0.0,,94.64,93.72,,,Visualizer
moment,3.779,1.0,0.0,7.38,0.0,,94.5,93.92,,,Visualizer
moment,4.003,1.07,0.0,7.43,0.0,,94.37,93.99,,,Visualizer
moment,4.318,1.24,0.0,7.5,0.0,,94.3,94.1,,,Visualizer
moment,4.498,1.39,0.0,7.48,0.0,,94.4,94.21,,,Visualizer
moment,4.768,1.5,0.0,7.48,0.0,,94.3,94.22,,,Visualizer
moment,4.995,1.75,0.0,7.47,0.0,,94.43,94.26,,,Visualizer
moment,5.264,1.96,0.0,7.41,0.0,,94.37,94.25,,,Visualizer
moment,5.58,2.23,0.0,7.23,0.0,,94.33,94.26,,,Visualizer
moment,5.759,2.53,0.0,6.89,0.0,,94.4,94.25,,,Visualizer
moment,6.029,2.76,0.0,6.44,0.0,,94.3,94.27,,,Visualizer
moment,6.256,3.04,0.0,5.77,0.0,,94.37,94.3,,,Visualizer
moment,6.525,3.15,0.0,5.06,0.0,,94.37,94.34,,,Visualizer
moment,6.749,3.24,0.0,4.33,0.0,,94.37,94.33,,,Visualizer
moment,7.019,3.27,0.0,3.64,0.0,,94.3,94.34,,,Visualizer
moment,7.243,3.25,0.0,3.04,0.0,,94.2,94.28,,,Visualizer
moment,7.515,3.23,0.0,2.52,0.0,,94.02,94.28,,,Visualizer
moment,7.784,3.19,0.0,2.09,0.0,,94.02,94.34,,,Visualizer
moment,8.01,3.16,0.0,1.72,0.0,,93.96,94.29,,,Visualizer
moment,8.278,3.14,0.0,1.4,0.0,,93.82,94.3,,,Visualizer
moment,8.504,3.08,0.0,1.18,0.0,,93.82,94.29,,,Visualizer
moment,8.776,3.08,0.0,0.96,0.0,,93.68,94.21,,,Visualizer
moment,8.999,3.05,0.0,0.86,0.0,,93.75,94.21,,,Visualizer
moment,9.269,3.09,0.0,0.69,0.0,,93.71,94.19,,,Visualizer
moment,9.494,3.01,0.0,0.59,0.0,,93.65,94.24,,,Visualizer
moment,9.763,3.0,0.0,0.53,0.0,,93.55,94.19,,,Visualizer
moment,10.051,3.02,0.0,0.52,0.0,,93.58,94.12,,,Visualizer
moment,10.262,3.08,0.0,0.43,0.0,,93.48,94.17,,,Visualizer
moment,10.528,3.04,0.0,0.34,0.0,,93.45,94.05,,,Visualizer
moment,10.757,2.95,0.0,0.35,0.0,,93.51,94.07,,,Visualizer
moment,11.025,3.0,0.0,0.32,0.0,,93.41,94.14,,,Visualizer
moment,11.248,3.01,0.0,0.36,0.0,,93.24,94.04,,,Visualizer
moment,11.518,3.06,0.0,0.3,0.0,,93.17,94.03,,,Visualizer
moment,11.742,3.02,0.0,0.24,0.0,,93.21,94.0,,,Visualizer
moment,12.016,2.94,0.0,0.29,0.0,,93.24,94.06,,,Visualizer
moment,12.284,3.01,0.0,0.26,0.0,,93.14,93.99,,,Visualizer
moment,12.508,3.03,0.0,0.31,0.0,,92.93,93.94,,,Visualizer
moment,12.779,3.07,0.0,0.25,0.0,,92.9,93.92,,,Visualizer
moment,13.005,2.97,0.0,0.24,0.0,,92.83,93.88,,,Visualizer
moment,13.274,2.99,0.0,0.26,0.0,,92.9,93.88,,,Visualizer
moment,13.499,3.0,0.0,0.3,0.0,,92.9,93.77,,,Visualizer
moment,13.768,3.05,0.0,0.28,0.0,,92.66,93.86,,,Visualizer
moment,13.993,3.03,0.0,0.22,0.0,,92.7,93.76,,,Visualizer
moment,14.265,2.95,0.0,0.28,0.0,,92.56,93.76,,,Visualizer
moment,14.535,3.02,0.0,0.24,0.0,,92.6,93.76,,,Visualizer
moment,14.757,3.01,0.0,0.3,0.0,,92.39,93.78,,,Visualizer
moment,15.03,3.03,0.2,0.24,0.18,,92.36,93.77,,,Visualizer
moment,15.255,2.96,0.2,0.3,0.18,,92.39,93.67,,,Visualizer
moment,15.524,3.02,0.3,0.25,0.27,,92.26,93.64,,,Visualizer
moment,15.748,3.0,0.3,0.31,0.27,,92.36,93.69,,,Visualizer
moment,16.018,3.02,0.3,0.33,0.18,,92.09,93.62,,,Visualizer
moment,16.243,3.04,0.5,0.31,0.27,,92.16,93.6,,,Visualizer
moment,16.517,3.0,0.5,0.29,0.27,,92.05,93.55,,,Visualizer
moment,16.783,2.98,0.5,0.36,0.18,,92.02,93.51,,,Visualizer
moment,17.01,3.13,0.6,0.63,0.27,,91.86,93.52,,,Visualizer
moment,17.279,3.62,0.7,0.97,0.27,,91.42,93.47,,,Visualizer
moment,17.505,4.33,0.9,1.3,0.36,,91.12,93.43,,,Visualizer
moment,17.775,5.12,0.9,1.51,0.36,,90.95,93.39,,,Visualizer
moment,17.998,5.73,1.0,1.73,0.36,,90.71,93.39,,,Visualizer
moment,18.27,6.38,1.2,1.78,0.54,,90.91,93.36,,,Visualizer
moment,18.495,7.05,1.3,1.77,0.45,,91.05,93.33,,,Visualizer
moment,18.769,7.43,1.3,1.73,0.36,,91.48,93.27,,,Visualizer
moment,18.988,7.73,1.6,1.66,0.63,,91.82,93.22,,,Visualizer
moment,19.259,8.0,1.9,1.56,0.81,,92.23,93.16,,,Visualizer
moment,19.529,8.2,2.3,1.54,0.99,,92.63,93.12,,,Visualizer
moment,19.755,8.4,2.5,1.5,1.08,,93.21,93.05,,,Visualizer
moment,20.024,8.53,2.8,1.48,1.08,,93.61,92.95,,,Visualizer
moment,20.258,8.59,3.0,1.47,1.17,,93.89,92.87,,,Visualizer
moment,20.519,8.69,3.5,1.48,1.26,,94.43,92.84,,,Visualizer
moment,20.742,8.75,3.9,1.47,1.35,,94.85,92.8,,,Visualizer
moment,21.017,8.77,4.2,1.49,1.44,,94.95,92.78,,,Visualizer
moment,21.241,8.75,4.5,1.49,1.44,,95.29,92.77,,,Visualizer
moment,21.508,8.71,5.0,1.5,1.44,,95.36,92.76,,,Visualizer
moment,21.779,8.74,5.4,1.54,1.53,,95.57,92.78,,,Visualizer
moment,22.003,8.78,5.7,1.56,1.44,,95.61,92.73,,,Visualizer
moment,22.274,8.82,6.3,1.58,1.62,,95.61,92.7,,,Visualizer
moment,22.499,8.83,6.6,1.61,1.62,,95.57,92.72,,,Visualizer
moment,22.769,8.83,7.0,1.63,1.62,,95.47,92.74,,,Visualizer
moment,22.995,8.86,7.3,1.7,1.53,,95.57,92.81,,,Visualizer
moment,23.264,8.91,7.5,1.73,1.62,,95.57,92.78,,,Visualizer
moment,23.488,8.91,8.3,1.75,1.8,,95.43,92.85,,,Visualizer
moment,23.757,8.86,8.7,1.75,1.89,,95.54,92.89,,,Visualizer
moment,24.027,8.87,9.1,1.76,1.89,,95.47,92.91,,,Visualizer
moment,24.253,8.86,9.7,1.8,1.98,,95.54,92.92,,,Visualizer
moment,24.522,8.9,10.1,1.89,1.8,,95.74,92.94,,,Visualizer
moment,24.791,8.97,10.5,1.94,1.8,,95.71,92.91,,,Visualizer
moment,25.017,8.9,11.2,1.98,1.89,,95.85,92.94,,,Visualizer
moment,25.241,8.93,11.6,1.96,1.89,,95.95,92.96,,,Visualizer
moment,25.525,8.86,12.0,2.03,1.89,,96.05,92.95,,,Visualizer
moment,25.737,8.89,12.7,2.07,1.98,,96.09,93.02,,,Visualizer
moment,26.055,8.86,12.9,2.11,1.98,,95.99,92.97,,,Visualizer
moment,26.277,8.86,13.6,2.15,1.98,,96.16,92.97,,,Visualizer
moment,26.503,8.85,14.1,2.18,2.07,,96.12,93.03,,,Visualizer
moment,26.772,8.84,14.8,2.2,2.07,,96.23,93.06,,,Visualizer
moment,26.997,8.8,15.3,2.22,2.16,,96.23,93.06,,,Visualizer
moment,27.267,8.79,15.7,2.23,2.07,,96.3,93.06,,,Visualizer
moment,27.492,8.78,16.2,2.28,2.07,,96.2,93.1,,,Visualizer
moment,27.762,8.77,16.7,2.28,2.16,,96.27,93.09,,,Visualizer
moment,27.987,8.71,17.4,2.29,2.16,,96.16,93.16,,,Visualizer
moment,28.269,8.67,17.9,2.3,2.16,,96.2,93.15,,,Visualizer
moment,28.527,8.72,18.7,2.32,2.25,,96.23,93.15,,,Visualizer
moment,28.752,8.66,19.2,2.34,2.25,,96.09,93.18,,,Visualizer
moment,29.022,8.63,19.7,2.37,2.25,,96.12,93.21,,,Visualizer
moment,29.247,8.63,20.2,2.39,2.25,,95.99,93.26,,,Visualizer
moment,29.517,8.6,20.7,2.4,2.25,,96.05,93.21,,,Visualizer
moment,29.742,8.57,21.5,2.41,2.34,,95.92,93.2,,,Visualizer
moment,30.013,8.58,21.9,2.4,2.25,,95.78,93.24,,,Visualizer
moment,30.239,8.53,22.5,2.41,2.34,,95.99,93.3,,,Visualizer
moment,30.507,8.51,23.0,2.42,2.34,,95.78,93.36,,,Visualizer
moment,30.777,8.48,23.8,2.45,2.34,,95.71,93.32,,,Visualizer
moment,31.006,8.47,24.3,2.46,2.34,,95.61,93.24,,,Visualizer
moment,31.273,8.44,24.8,2.47,2.34,,95.54,93.35,,,Visualizer
moment,31.497,8.45,25.6,2.44,2.34,,95.4,93.37,,,Visualizer
moment,31.768,8.4,26.2,2.47,2.43,,95.36,93.33,,,Visualizer
moment,31.992,8.39,26.7,2.48,2.61,,95.19,93.36,,,Visualizer
moment,32.262,8.36,27.2,2.49,2.61,,95.16,93.3,,,Visualizer
moment,32.487,8.32,28.0,2.5,2.61,,95.16,93.25,,,Visualizer
moment,32.758,8.32,28.6,2.5,2.7,,94.95,93.34,,,Visualizer
moment,33.027,8.31,29.1,2.5,2.61,,94.95,93.38,,,Visualizer
moment,33.253,8.26,29.9,2.52,2.43,,94.88,93.33,,,Visualizer
moment,33.523,8.28,30.4,2.52,2.34,,94.81,93.3,,,Visualizer
moment,33.747,8.21,31.0,2.51,2.43,,94.78,93.3,,,Visualizer
moment,34.017,8.19,31.5,2.54,2.43,,94.74,93.25,,,Visualizer
moment,34.242,8.19,32.3,2.55,2.34,,94.57,93.21,,,Visualizer
moment,34.513,8.16,32.8,2.54,2.34,,94.64,93.2,,,Visualizer
moment,34.737,8.13,33.4,2.56,2.43,,94.57,93.21,,,Visualizer
moment,35.007,8.11,33.9,2.54,2.43,,94.4,93.23,,,Visualizer
moment,35.276,8.07,34.4,2.57,2.34,,94.47,93.23,,,Visualizer
moment,35.504,8.08,35.3,2.53,2.43,,94.43,93.13,,,Visualizer
moment,35.772,8.01,35.8,2.53,2.43,,94.37,93.18,,,Visualizer
moment,35.997,8.0,36.6,2.49,2.43,,94.23,93.17,,,Visualizer
moment,36.312,7.95,37.1,2.5,2.43,,94.2,93.06,,,Visualizer
moment,36.498,7.96,37.7,2.49,2.43,,94.23,93.07,,,Visualizer
moment,36.763,7.96,38.2,2.53,2.61,,94.09,93.07,,,Visualizer
moment,36.987,7.93,39.0,2.56,2.61,,94.09,93.07,,,Visualizer
moment,37.258,7.91,39.6,2.53,2.7,,93.92,93.01,,,Visualizer
moment,37.573,7.85,40.1,2.54,2.7,,93.85,93.05,,,Visualizer
moment,37.761,7.85,40.9,2.57,2.43,,93.82,93.05,,,Visualizer
moment,38.022,7.85,41.5,2.5,2.43,,93.82,92.99,,,Visualizer
moment,38.248,7.76,42.0,2.5,2.43,,93.92,92.99,,,Visualizer
moment,38.517,7.78,42.5,2.53,2.34,,93.85,92.93,,,Visualizer
moment,38.743,7.75,43.4,2.56,2.43,,93.85,92.84,,,Visualizer
moment,39.014,7.73,43.9,2.57,2.43,,93.96,92.92,,,Visualizer
