information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-28T23:12:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce42f26-b37e-48e7-bfda-35cbf1b703c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.246,0.24,0.0,4.06,0.0,,90.88,76.66,,,Visualizer
moment,0.498,0.24,0.0,4.18,0.0,,88.97,76.83,,,Visualizer
moment,0.748,0.25,0.0,4.26,0.0,,88.71,76.92,,,Visualizer
moment,0.998,0.25,0.0,4.32,0.0,,89.27,76.98,,,Visualizer
moment,1.253,0.25,0.0,4.33,0.0,,89.79,77.18,,,Visualizer
moment,1.511,0.27,0.0,4.41,0.0,,90.38,77.85,,,Visualizer
moment,1.748,0.3,0.0,4.39,0.0,,91.08,78.85,,,Visualizer
moment,1.998,0.37,0.0,4.41,0.0,,91.84,79.99,,,Visualizer
moment,2.248,0.42,0.0,4.47,0.0,,92.47,81.13,,,Visualizer
moment,2.502,0.41,0.0,4.47,0.0,,92.91,82.14,,,Visualizer
moment,2.749,0.41,0.0,4.46,0.0,,93.48,83.06,,,Visualizer
moment,2.998,0.39,0.0,4.47,0.0,,93.85,84.06,,,Visualizer
moment,3.3,0.35,0.0,4.51,0.0,,94.05,84.63,,,Visualizer
moment,3.497,0.36,0.0,4.52,0.0,,94.32,85.05,,,Visualizer
moment,3.748,0.32,0.0,4.49,0.0,,94.53,85.42,,,Visualizer
moment,3.998,0.36,0.0,4.45,0.0,,94.49,85.8,,,Visualizer
moment,4.249,0.38,0.0,4.52,0.0,,94.63,86.27,,,Visualizer
moment,4.499,0.36,0.0,4.51,0.0,,94.7,86.71,,,Visualizer
moment,4.749,0.35,0.0,4.48,0.0,,94.7,87.02,,,Visualizer
moment,4.998,0.43,0.0,4.53,0.0,,94.63,87.48,,,Visualizer
moment,5.247,0.46,0.0,4.49,0.0,,94.63,87.9,,,Visualizer
moment,5.512,0.48,0.0,4.5,0.0,,94.56,88.39,,,Visualizer
moment,5.749,0.55,0.0,4.51,0.0,,94.56,88.83,,,Visualizer
