information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-15T03:12:50Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09e44860-da67-4eed-b16e-6a0b2c0693ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.049,0.17,0.0,3.61,0.0,,92.01,89.31,,,Visualizer
moment,0.248,0.17,0.0,4.4,0.0,,91.91,89.54,,,Visualizer
moment,0.475,0.22,0.0,5.3,0.0,,91.57,89.7,,,Visualizer
moment,0.647,0.33,0.0,6.02,0.0,,91.5,89.67,,,Visualizer
moment,0.857,0.43,0.0,6.68,0.0,,91.57,89.63,,,Visualizer
moment,1.052,0.63,0.0,7.12,0.0,,91.4,89.65,,,Visualizer
moment,1.303,0.66,0.07,7.45,0.07,,91.07,89.74,,,Visualizer
moment,1.497,0.7,0.08,7.68,0.08,,91.37,89.76,,,Visualizer
moment,1.698,0.79,0.08,7.82,0.08,,91.54,89.84,,,Visualizer
moment,1.899,0.88,0.08,7.99,0.08,,91.8,89.96,,,Visualizer
moment,2.097,0.94,0.08,8.07,0.08,,92.18,90.01,,,Visualizer
moment,2.298,1.02,0.08,8.11,0.01,,92.34,90.0,,,Visualizer
moment,2.555,1.11,0.08,8.16,0.0,,92.61,90.03,,,Visualizer
moment,2.747,1.19,0.08,8.12,0.0,,92.75,90.12,,,Visualizer
moment,2.951,1.33,0.08,8.16,0.0,,92.85,90.27,,,Visualizer
moment,3.148,1.42,0.08,8.13,0.0,,92.98,90.35,,,Visualizer
moment,3.348,1.54,0.08,8.07,0.0,,92.88,90.41,,,Visualizer
moment,3.618,1.7,0.08,7.97,0.0,,92.88,90.54,,,Visualizer
moment,3.799,1.86,0.08,7.85,0.0,,92.75,90.67,,,Visualizer
moment,4.006,2.01,0.08,7.83,0.0,,92.61,90.75,,,Visualizer
moment,4.198,2.19,0.08,7.77,0.0,,92.38,90.82,,,Visualizer
moment,4.402,2.44,0.08,7.66,0.0,,92.38,90.83,,,Visualizer
moment,4.618,2.68,0.07,7.55,-0.01,,92.14,90.87,,,Visualizer
moment,4.848,2.93,0.07,7.49,-0.01,,91.97,90.85,,,Visualizer
moment,5.053,3.33,0.06,7.34,-0.02,,91.84,90.89,,,Visualizer
moment,5.248,3.71,0.12,7.24,0.04,,91.7,90.91,,,Visualizer
moment,5.452,4.1,0.86,7.1,0.78,,91.5,90.87,,,Visualizer
moment,5.664,4.53,1.36,7.01,1.29,,91.34,90.88,,,Visualizer
moment,5.847,4.9,1.92,6.87,1.85,,91.13,90.89,,,Visualizer
moment,6.098,5.26,2.81,6.73,2.75,,90.96,90.79,,,Visualizer
moment,6.298,5.53,3.1,6.67,2.46,,90.87,90.85,,,Visualizer
moment,6.522,5.73,3.74,6.57,2.78,,90.7,90.85,,,Visualizer
moment,6.699,5.96,4.23,6.48,2.63,,90.5,90.74,,,Visualizer
moment,6.899,6.19,4.74,6.29,2.58,,90.57,90.75,,,Visualizer
moment,7.149,6.37,5.24,6.2,2.43,,90.53,90.71,,,Visualizer
moment,7.375,6.55,5.73,6.12,2.63,,90.4,90.64,,,Visualizer
moment,7.547,6.65,6.06,5.98,2.32,,90.4,90.7,,,Visualizer
moment,7.764,6.67,6.68,5.89,2.45,,90.4,90.66,,,Visualizer
moment,7.947,6.73,7.08,5.78,2.34,,90.46,90.58,,,Visualizer
moment,8.162,6.77,7.59,5.75,2.35,,90.3,90.55,,,Visualizer
moment,8.402,6.82,8.0,5.7,2.27,,90.43,90.56,,,Visualizer
moment,8.598,6.88,8.34,5.72,2.28,,90.46,90.56,,,Visualizer
moment,8.8,6.99,8.94,5.66,2.26,,90.43,90.49,,,Visualizer
moment,8.997,6.97,9.27,5.67,2.19,,90.53,90.47,,,Visualizer
moment,9.207,6.98,9.83,5.68,2.24,,90.57,90.35,,,Visualizer
moment,9.457,7.02,10.47,5.63,2.22,,90.7,90.36,,,Visualizer
moment,9.648,7.07,10.87,5.64,2.22,,90.77,90.38,,,Visualizer
moment,9.903,7.11,11.41,5.63,2.23,,90.8,90.38,,,Visualizer
moment,10.048,7.14,11.91,5.58,2.34,,90.9,90.37,,,Visualizer
moment,10.248,7.09,12.36,5.59,2.32,,90.96,90.34,,,Visualizer
moment,10.459,7.09,12.8,5.58,2.33,,90.93,90.3,,,Visualizer
moment,10.699,7.06,13.13,5.57,2.26,,91.07,90.26,,,Visualizer
moment,10.908,7.13,13.65,5.57,2.24,,91.17,90.3,,,Visualizer
moment,11.097,7.11,14.13,5.52,2.22,,91.13,90.26,,,Visualizer
moment,11.304,7.03,14.57,5.45,2.21,,91.13,90.21,,,Visualizer
moment,11.497,7.04,15.0,5.47,2.2,,91.13,90.2,,,Visualizer
moment,11.697,7.18,15.44,5.51,2.31,,91.2,90.22,,,Visualizer
moment,11.947,7.15,16.18,5.58,2.27,,91.23,90.26,,,Visualizer
moment,12.159,7.17,16.49,5.53,2.36,,91.13,90.19,,,Visualizer
moment,12.348,7.18,16.68,5.51,2.11,,91.3,90.23,,,Visualizer
moment,12.551,7.14,17.59,5.52,2.37,,91.23,90.24,,,Visualizer
moment,12.747,7.15,17.84,5.53,2.4,,91.3,90.19,,,Visualizer
moment,12.999,7.16,18.51,5.58,2.33,,91.43,90.17,,,Visualizer
moment,13.199,7.13,18.93,5.59,2.35,,91.4,90.17,,,Visualizer
moment,13.397,7.06,19.44,5.57,2.34,,91.43,90.2,,,Visualizer
moment,13.603,7.08,19.87,5.59,2.28,,91.4,90.17,,,Visualizer
moment,13.797,7.1,20.4,5.55,2.34,,91.5,90.16,,,Visualizer
moment,13.997,7.12,20.83,5.51,2.32,,91.64,90.12,,,Visualizer
