information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-30T22:12:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e11a54a6-4d49-4618-a657-d3eeacae9fcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.313,0.62,0.0,3.84,0.0,,86.42,83.96,,,Visualizer
moment,0.448,0.62,0.0,3.69,0.0,,84.47,84.09,,,Visualizer
moment,0.673,0.84,0.0,3.67,0.0,,82.99,84.08,,,Visualizer
moment,0.943,0.87,0.0,3.65,0.0,,82.89,84.02,,,Visualizer
moment,1.123,0.87,0.0,3.63,0.0,,83.73,84.09,,,Visualizer
moment,1.303,0.83,0.0,3.6,0.0,,84.44,84.09,,,Visualizer
moment,1.483,0.8,0.0,3.62,0.0,,85.15,84.08,,,Visualizer
moment,1.753,0.77,0.0,3.61,0.0,,85.77,84.08,,,Visualizer
moment,1.933,0.7,0.0,3.58,0.0,,86.1,83.85,,,Visualizer
moment,2.113,0.63,0.0,3.56,0.0,,86.32,83.65,,,Visualizer
moment,2.338,0.61,0.0,3.55,0.0,,86.49,83.54,,,Visualizer
moment,2.563,0.54,0.0,3.54,0.0,,86.59,83.49,,,Visualizer
moment,2.743,0.53,0.0,3.54,0.0,,86.45,83.44,,,Visualizer
moment,2.968,0.51,0.0,3.5,0.0,,86.29,83.38,,,Visualizer
