information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-11T02:52:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a72453f7-23a7-431d-8824-202c7154fb00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.26,0.0,3.95,0.0,,93.82,90.06,,,Visualizer
moment,0.269,0.22,0.0,4.01,0.0,,93.24,90.28,,,Visualizer
moment,0.539,0.23,0.0,4.08,0.0,,91.41,90.35,,,Visualizer
moment,0.811,0.25,0.0,4.13,0.0,,91.21,90.31,,,Visualizer
moment,1.034,0.21,0.0,4.17,0.0,,91.21,90.34,,,Visualizer
moment,1.304,0.19,0.0,4.2,0.0,,91.28,90.39,,,Visualizer
moment,1.529,0.19,0.0,4.2,0.0,,91.45,90.5,,,Visualizer
moment,1.799,0.21,0.0,4.19,0.0,,91.45,90.58,,,Visualizer
moment,2.114,0.19,0.0,4.17,0.0,,91.45,90.6,,,Visualizer
moment,2.294,0.2,0.0,4.09,0.0,,91.89,90.68,,,Visualizer
moment,2.519,0.22,0.0,4.08,0.0,,92.09,90.73,,,Visualizer
moment,2.789,0.24,0.0,4.14,0.0,,92.36,90.81,,,Visualizer
moment,3.059,0.25,0.0,4.2,0.0,,92.63,90.95,,,Visualizer
moment,3.284,0.3,0.0,4.22,0.0,,92.8,91.01,,,Visualizer
moment,3.554,0.35,0.0,4.19,0.0,,92.97,91.17,,,Visualizer
moment,3.779,0.39,0.0,4.2,-0.11,,92.83,91.25,,,Visualizer
moment,4.049,0.44,0.0,4.23,0.0,,92.9,91.34,,,Visualizer
moment,4.274,0.49,0.0,4.26,0.0,,92.9,91.39,,,Visualizer
moment,4.544,0.56,0.0,4.26,0.0,,92.9,91.45,,,Visualizer
moment,4.769,0.63,0.0,4.27,0.0,,92.9,91.58,,,Visualizer
moment,5.04,0.69,0.0,4.27,0.0,,92.87,91.67,,,Visualizer
moment,5.309,0.8,0.0,4.31,0.0,,92.73,91.75,,,Visualizer
moment,5.534,0.99,0.0,4.26,0.0,,92.53,91.78,,,Visualizer
moment,5.804,1.19,0.0,4.3,0.0,,92.19,91.78,,,Visualizer
moment,6.029,1.45,0.0,4.3,0.0,,92.12,91.82,,,Visualizer
moment,6.299,1.81,0.0,4.27,0.0,,91.92,91.89,,,Visualizer
moment,6.524,2.18,0.0,4.25,0.0,,91.92,91.88,,,Visualizer
moment,6.794,2.58,0.0,4.29,0.0,,91.85,92.02,,,Visualizer
moment,7.109,3.25,0.0,4.14,0.0,,91.99,92.04,,,Visualizer
moment,7.289,3.84,0.0,3.66,0.0,,91.89,92.05,,,Visualizer
moment,7.559,3.89,0.0,3.08,0.0,,92.05,92.07,,,Visualizer
moment,7.784,3.83,0.0,2.58,0.0,,92.09,92.11,,,Visualizer
moment,8.054,3.75,0.0,2.03,0.0,,92.19,92.16,,,Visualizer
moment,8.279,3.5,0.0,1.65,0.0,,92.19,92.14,,,Visualizer
moment,8.549,3.45,0.0,1.29,0.0,,92.22,92.1,,,Visualizer
moment,8.774,3.27,0.0,1.04,0.0,,92.32,92.11,,,Visualizer
moment,9.044,3.28,0.0,0.95,0.0,,92.19,92.09,,,Visualizer
moment,9.269,3.43,0.0,0.75,0.0,,92.22,92.04,,,Visualizer
moment,9.539,3.23,0.0,0.58,0.0,,92.29,92.02,,,Visualizer
moment,9.809,3.09,0.0,0.49,0.0,,92.29,92.0,,,Visualizer
moment,10.034,3.12,0.1,0.51,0.11,,92.26,91.95,,,Visualizer
moment,10.304,3.31,0.0,0.5,0.0,,92.19,91.88,,,Visualizer
moment,10.529,3.37,0.0,0.4,0.0,,92.09,91.87,,,Visualizer
moment,10.799,3.21,0.0,0.4,0.0,,92.09,91.89,,,Visualizer
moment,11.024,3.31,0.0,0.41,0.0,,92.05,91.89,,,Visualizer
moment,11.295,3.37,0.1,0.32,0.11,,91.82,91.8,,,Visualizer
moment,11.609,3.2,0.1,0.33,0.11,,91.82,91.83,,,Visualizer
moment,11.789,3.24,0.1,0.37,0.11,,91.72,91.83,,,Visualizer
moment,12.059,3.36,0.2,0.37,0.21,,91.58,91.78,,,Visualizer
moment,12.284,3.36,0.2,0.29,0.11,,91.48,91.77,,,Visualizer
moment,12.554,3.14,0.3,0.26,0.21,,91.62,91.75,,,Visualizer
moment,12.869,3.18,0.3,0.35,0.11,,91.41,91.7,,,Visualizer
moment,13.049,3.28,0.4,0.28,0.21,,91.41,91.75,,,Visualizer
moment,13.274,3.07,0.4,0.3,0.21,,91.38,91.74,,,Visualizer
moment,13.544,3.16,0.6,0.33,0.32,,91.25,91.67,,,Visualizer
moment,13.774,3.15,0.7,0.3,0.43,,91.01,91.7,,,Visualizer
moment,14.039,3.05,0.8,0.32,0.43,,91.05,91.7,,,Visualizer
moment,14.309,3.09,0.8,0.37,0.32,,90.95,91.67,,,Visualizer
moment,14.534,3.14,0.9,0.32,0.32,,90.81,91.63,,,Visualizer
moment,14.804,3.01,1.0,0.35,0.32,,90.84,91.62,,,Visualizer
moment,15.029,3.03,1.1,0.37,0.32,,90.75,91.6,,,Visualizer
moment,15.299,3.04,1.2,0.29,0.43,,90.71,91.54,,,Visualizer
moment,15.524,2.9,1.4,0.4,0.53,,90.61,91.57,,,Visualizer
moment,15.793,3.03,1.5,0.33,0.53,,90.41,91.54,,,Visualizer
moment,16.019,2.86,1.6,0.42,0.53,,90.34,91.5,,,Visualizer
moment,16.288,2.97,1.7,0.36,0.43,,90.24,91.51,,,Visualizer
moment,16.559,2.84,1.9,0.43,0.53,,90.18,91.53,,,Visualizer
moment,16.784,2.9,2.0,0.38,0.53,,89.91,91.42,,,Visualizer
moment,17.053,2.81,2.1,0.44,0.43,,89.91,91.43,,,Visualizer
moment,17.279,2.85,2.2,0.4,0.53,,89.75,91.44,,,Visualizer
moment,17.549,2.79,2.3,0.44,0.53,,89.64,91.43,,,Visualizer
moment,17.774,2.78,2.5,0.41,0.53,,89.41,91.37,,,Visualizer
moment,18.044,2.74,2.6,0.45,0.53,,89.55,91.36,,,Visualizer
moment,18.269,2.74,2.7,0.42,0.43,,89.21,91.37,,,Visualizer
moment,18.539,2.69,2.9,0.48,0.53,,89.11,91.41,,,Visualizer
moment,18.809,2.71,3.0,0.43,0.53,,89.05,91.33,,,Visualizer
moment,19.034,2.64,3.2,0.48,0.53,,88.95,91.3,,,Visualizer
moment,19.304,2.66,3.3,0.43,0.53,,88.75,91.27,,,Visualizer
moment,19.529,2.64,3.4,0.51,0.53,,88.65,91.23,,,Visualizer
moment,19.798,2.7,3.6,0.58,0.53,,88.52,91.25,,,Visualizer
