information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-16T06:31:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbd2f882-bdae-4c9b-b8ef-04f8aab01e0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.038,0.15,0.0,3.47,0.0,,90.14,88.92,,,Visualizer
moment,0.263,0.3,0.0,4.42,0.0,,89.98,89.09,,,Visualizer
moment,0.537,0.43,0.0,5.16,0.0,,88.54,89.16,,,Visualizer
moment,0.758,0.58,0.0,5.75,0.0,,87.55,89.23,,,Visualizer
moment,1.027,0.64,0.0,6.13,0.0,,87.23,89.24,,,Visualizer
moment,1.299,0.92,0.0,6.42,0.0,,87.43,89.17,,,Visualizer
moment,1.525,1.14,0.0,6.53,0.0,,87.95,89.21,,,Visualizer
moment,1.749,1.16,0.0,6.57,0.0,,88.5,89.15,,,Visualizer
moment,2.081,1.13,0.0,6.62,0.0,,88.93,89.18,,,Visualizer
moment,2.242,1.06,0.0,6.64,0.0,,89.06,89.19,,,Visualizer
moment,2.512,1.0,0.0,6.7,0.0,,89.03,89.21,,,Visualizer
moment,2.783,0.93,0.0,6.72,0.0,,88.93,89.3,,,Visualizer
moment,3.009,0.89,0.0,6.81,0.0,,88.6,89.26,,,Visualizer
moment,3.277,0.89,0.0,6.83,0.0,,88.31,89.43,,,Visualizer
moment,3.502,0.96,0.0,6.88,0.0,,88.08,89.43,,,Visualizer
moment,3.772,1.08,0.0,6.87,0.0,,87.75,89.37,,,Visualizer
moment,3.997,1.24,0.0,6.9,0.0,,87.66,89.42,,,Visualizer
moment,4.267,1.42,0.0,6.89,0.0,,87.46,89.38,,,Visualizer
moment,4.537,1.66,0.0,6.86,0.0,,87.27,89.25,,,Visualizer
moment,4.763,1.92,0.0,6.8,0.0,,87.13,89.16,,,Visualizer
moment,5.033,2.21,0.0,6.74,0.0,,87.04,89.09,,,Visualizer
moment,5.258,2.5,0.0,6.49,0.0,,86.94,89.05,,,Visualizer
moment,5.527,2.7,0.0,6.14,0.0,,86.84,88.92,,,Visualizer
moment,5.759,2.88,0.0,5.71,0.0,,86.74,88.86,,,Visualizer
moment,6.022,3.03,0.0,5.22,0.0,,86.78,88.74,,,Visualizer
moment,6.247,3.16,0.0,4.68,0.0,,86.81,88.71,,,Visualizer
moment,6.517,3.23,0.0,4.13,0.0,,86.91,88.74,,,Visualizer
moment,6.742,3.28,0.0,3.59,0.0,,86.88,88.68,,,Visualizer
moment,7.013,3.25,0.0,3.1,0.0,,86.81,88.62,,,Visualizer
moment,7.237,3.24,0.0,2.66,0.0,,86.81,88.58,,,Visualizer
moment,7.507,3.22,0.0,2.29,0.0,,86.68,88.51,,,Visualizer
moment,7.777,3.2,0.0,1.97,0.0,,86.81,88.48,,,Visualizer
moment,8.003,3.16,0.0,1.7,0.0,,86.61,88.53,,,Visualizer
moment,8.324,3.15,0.0,1.45,0.0,,86.65,88.45,,,Visualizer
moment,8.541,3.12,0.0,1.25,0.0,,86.52,88.42,,,Visualizer
moment,8.775,3.12,0.0,1.08,0.0,,86.45,88.47,,,Visualizer
moment,8.996,3.1,0.0,0.95,0.0,,86.45,88.44,,,Visualizer
moment,9.262,3.06,0.0,0.85,0.0,,86.36,88.41,,,Visualizer
moment,9.533,3.03,0.0,0.77,0.0,,86.26,88.37,,,Visualizer
moment,9.757,3.06,0.0,0.71,0.0,,86.39,88.4,,,Visualizer
moment,10.028,3.08,0.0,0.6,0.0,,86.29,88.38,,,Visualizer
moment,10.253,3.03,0.0,0.57,0.0,,86.19,88.38,,,Visualizer
moment,10.522,3.04,0.13,0.49,0.12,,86.16,88.42,,,Visualizer
moment,10.747,3.01,0.13,0.46,0.12,,86.03,88.34,,,Visualizer
moment,11.017,3.02,0.29,0.46,0.27,,85.96,88.36,,,Visualizer
