information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-18T11:13:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc52c153-80fc-4f5d-b7aa-2173484054d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.01,0.0,2.55,0.0,,86.4,80.67,,,Visualizer
moment,0.244,0.0,0.0,3.63,0.0,,86.34,80.73,,,Visualizer
moment,0.438,0.01,0.0,5.06,0.0,,86.37,80.84,,,Visualizer
moment,0.638,0.01,0.0,6.27,0.0,,83.27,80.84,,,Visualizer
moment,0.88,0.0,0.0,7.31,0.0,,79.33,80.85,,,Visualizer
moment,1.089,0.01,0.0,8.0,0.0,,76.61,80.83,,,Visualizer
moment,1.272,0.02,0.0,8.54,0.0,,74.89,80.9,,,Visualizer
moment,1.462,0.08,0.0,9.07,0.0,,72.77,80.92,,,Visualizer
moment,1.706,0.31,0.0,9.32,0.0,,71.19,80.85,,,Visualizer
moment,1.905,0.79,0.0,9.49,0.0,,71.35,80.87,,,Visualizer
moment,2.097,1.19,0.0,9.57,0.0,,72.67,80.9,,,Visualizer
moment,2.34,1.27,0.0,9.54,0.0,,74.47,80.85,,,Visualizer
moment,2.544,1.58,0.0,9.44,0.0,,76.23,80.82,,,Visualizer
moment,2.73,1.79,0.0,9.43,0.0,,78.02,81.15,,,Visualizer
moment,2.928,1.79,0.0,9.32,0.0,,79.52,81.66,,,Visualizer
moment,3.187,1.81,0.0,9.23,0.0,,80.86,82.17,,,Visualizer
moment,3.363,1.83,0.0,9.2,0.0,,82.18,82.72,,,Visualizer
moment,3.571,1.88,0.0,9.17,0.0,,83.33,83.4,,,Visualizer
moment,3.762,1.95,0.0,9.08,0.0,,84.3,83.98,,,Visualizer
moment,3.997,2.0,0.0,9.04,0.0,,84.94,84.49,,,Visualizer
moment,4.206,2.08,0.0,9.01,0.0,,85.59,85.03,,,Visualizer
moment,4.387,2.29,0.0,8.91,0.0,,86.17,85.49,,,Visualizer
moment,4.63,2.41,0.0,8.83,0.0,,86.72,85.96,,,Visualizer
moment,4.837,2.59,0.0,8.78,0.0,,86.98,86.36,,,Visualizer
moment,5.033,2.81,0.0,8.63,0.0,,87.41,86.71,,,Visualizer
moment,5.232,2.94,0.0,8.5,0.0,,87.7,87.02,,,Visualizer
moment,5.467,3.11,0.0,8.19,0.0,,87.9,87.29,,,Visualizer
moment,5.704,3.19,0.0,7.83,0.0,,88.06,87.45,,,Visualizer
moment,5.865,3.25,0.0,7.4,0.0,,88.19,87.65,,,Visualizer
moment,6.045,3.37,0.0,6.89,0.0,,88.32,87.82,,,Visualizer
moment,6.289,3.42,0.3,6.37,0.08,,88.45,87.97,,,Visualizer
moment,6.503,3.55,0.7,5.69,0.18,,88.32,88.02,,,Visualizer
moment,6.678,3.47,0.8,5.05,0.2,,88.39,88.08,,,Visualizer
moment,6.922,3.49,1.2,4.43,0.3,,88.52,88.11,,,Visualizer
moment,7.049,3.46,1.6,4.12,0.4,,88.42,88.2,,,Visualizer
moment,7.265,3.39,1.9,3.88,0.48,,88.19,88.22,,,Visualizer
moment,7.458,3.71,2.2,3.68,0.55,,88.16,88.25,,,Visualizer
moment,7.675,3.95,2.7,3.42,0.68,,88.09,88.37,,,Visualizer
moment,7.849,4.07,2.7,3.2,0.68,,88.06,88.34,,,Visualizer
moment,8.093,4.25,3.1,2.97,0.78,,87.83,88.35,,,Visualizer
moment,8.336,4.33,3.6,2.78,0.91,,87.7,88.42,,,Visualizer
moment,8.481,4.48,3.6,2.6,0.91,,87.64,88.49,,,Visualizer
moment,8.736,4.63,4.0,2.49,1.01,,87.44,88.48,,,Visualizer
moment,8.944,4.81,4.0,2.37,1.01,,87.31,88.48,,,Visualizer
moment,9.118,5.02,4.5,2.3,1.13,,87.21,88.53,,,Visualizer
moment,9.31,5.26,4.5,2.3,1.13,,87.21,88.47,,,Visualizer
moment,9.562,5.54,4.9,2.21,1.23,,87.21,88.44,,,Visualizer
moment,9.754,5.74,4.9,2.21,1.23,,87.08,88.51,,,Visualizer
moment,9.945,6.1,5.1,2.13,1.28,,87.08,88.53,,,Visualizer
moment,10.163,6.09,5.5,2.15,1.31,,87.08,88.53,,,Visualizer
moment,10.383,6.35,5.7,2.13,1.36,,87.08,88.5,,,Visualizer
moment,10.629,6.77,6.1,2.12,1.33,,86.98,88.55,,,Visualizer
moment,10.789,7.1,6.3,1.92,1.33,,87.02,88.39,,,Visualizer
moment,11.022,7.14,6.7,1.84,1.28,,87.21,88.46,,,Visualizer
moment,11.213,7.17,6.8,1.7,1.23,,87.15,88.49,,,Visualizer
moment,11.419,7.14,7.2,1.64,1.26,,87.34,88.49,,,Visualizer
moment,11.653,7.35,7.4,1.5,1.18,,87.31,88.44,,,Visualizer
moment,11.857,7.08,7.8,1.36,1.26,,87.31,88.4,,,Visualizer
moment,12.058,7.11,7.9,1.34,1.21,,87.5,88.43,,,Visualizer
moment,12.235,7.17,8.2,1.32,1.16,,87.47,88.39,,,Visualizer
moment,12.45,7.17,8.4,1.27,1.21,,87.5,88.37,,,Visualizer
moment,12.688,7.06,8.9,1.31,1.23,,87.54,88.35,,,Visualizer
moment,12.882,7.17,9.0,1.27,1.26,,87.5,88.33,,,Visualizer
moment,13.071,7.01,9.3,1.31,1.21,,87.38,88.33,,,Visualizer
moment,13.325,7.0,9.6,1.41,1.28,,87.41,88.3,,,Visualizer
moment,13.509,7.05,9.9,1.44,1.28,,87.34,88.28,,,Visualizer
moment,13.71,7.0,10.4,1.47,1.33,,87.25,88.17,,,Visualizer
moment,13.893,7.06,10.4,1.46,1.33,,87.02,88.18,,,Visualizer
moment,14.138,7.02,10.8,1.54,1.33,,86.86,88.2,,,Visualizer
moment,14.354,6.95,11.2,1.56,1.38,,86.5,88.11,,,Visualizer
moment,14.549,6.95,11.5,1.59,1.41,,86.14,88.15,,,Visualizer
moment,14.747,7.0,12.0,1.58,1.43,,85.95,88.1,,,Visualizer
moment,14.966,7.0,12.2,1.61,1.46,,85.62,88.07,,,Visualizer
moment,15.188,7.08,12.7,1.49,1.48,,85.27,88.05,,,Visualizer
moment,15.355,6.79,12.8,1.7,1.46,,84.94,88.12,,,Visualizer
moment,15.599,7.06,13.3,1.59,1.48,,84.65,88.14,,,Visualizer
moment,15.827,6.93,13.7,1.62,1.48,,84.65,88.05,,,Visualizer
moment,15.991,6.9,13.9,1.76,1.53,,84.49,88.06,,,Visualizer
moment,16.191,7.1,14.4,1.67,1.56,,84.27,88.03,,,Visualizer
moment,16.434,6.95,14.6,1.69,1.56,,84.3,87.95,,,Visualizer
moment,16.623,7.0,15.1,1.69,1.58,,84.27,87.93,,,Visualizer
moment,16.829,6.99,15.5,1.72,1.64,,84.3,87.94,,,Visualizer
moment,17.031,7.02,15.9,1.73,1.66,,84.33,87.89,,,Visualizer
moment,17.257,6.97,16.3,1.76,1.69,,84.49,87.9,,,Visualizer
moment,17.47,6.98,16.7,1.78,1.71,,84.65,87.84,,,Visualizer
moment,17.647,6.97,17.1,1.79,1.74,,84.78,87.81,,,Visualizer
moment,17.89,6.99,17.5,1.82,1.76,,85.04,87.76,,,Visualizer
moment,18.09,6.98,17.8,1.77,1.76,,85.04,87.74,,,Visualizer
moment,18.281,6.95,18.2,1.74,1.76,,85.27,87.71,,,Visualizer
moment,18.494,6.94,18.6,1.79,1.79,,85.3,87.66,,,Visualizer
moment,18.723,7.03,19.2,1.72,1.81,,85.43,87.57,,,Visualizer
moment,18.918,6.87,19.4,1.77,1.81,,85.52,87.6,,,Visualizer
moment,19.131,6.9,19.9,1.79,1.86,,85.59,87.5,,,Visualizer
moment,19.372,6.91,20.4,1.85,1.86,,85.72,87.5,,,Visualizer
