information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-03-29T19:08:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc04ce16-d0b3-4351-b593-c5dda6ccb059,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,0.0,2.55,0.0,,89.48,75.51,,,Visualizer
moment,0.179,0.02,0.0,2.73,0.0,,89.48,75.73,,,Visualizer
moment,0.403,0.03,0.0,2.9,0.0,,87.74,75.78,,,Visualizer
moment,0.584,0.13,0.0,3.08,0.0,,84.62,75.82,,,Visualizer
moment,0.854,0.25,0.0,3.27,0.0,,82.27,75.83,,,Visualizer
moment,1.034,0.11,0.0,3.49,0.0,,80.83,75.86,,,Visualizer
moment,1.26,0.01,0.0,3.52,0.0,,79.42,75.89,,,Visualizer
moment,1.438,0.08,0.0,3.64,0.0,,78.24,75.95,,,Visualizer
moment,1.665,0.13,0.0,3.67,0.0,,77.48,76.0,,,Visualizer
moment,1.843,0.09,0.0,3.75,0.0,,77.41,75.99,,,Visualizer
moment,2.068,0.04,0.0,3.79,0.0,,77.76,76.09,,,Visualizer
moment,2.294,0.17,0.0,3.82,0.0,,78.56,76.16,,,Visualizer
moment,2.519,0.2,0.0,3.88,0.0,,79.61,76.2,,,Visualizer
moment,2.699,0.2,0.0,3.87,0.0,,80.67,76.24,,,Visualizer
moment,2.879,0.3,0.0,3.89,0.0,,81.85,76.28,,,Visualizer
moment,3.103,0.27,0.0,3.92,0.0,,83.17,76.34,,,Visualizer
moment,3.328,0.29,0.0,3.94,0.0,,84.42,76.47,,,Visualizer
moment,3.51,0.41,0.0,3.94,0.0,,85.62,76.5,,,Visualizer
moment,3.734,0.42,0.0,3.95,0.0,,86.73,76.86,,,Visualizer
moment,3.96,0.51,0.0,3.96,0.0,,87.84,77.86,,,Visualizer
moment,4.227,0.49,0.0,3.95,0.0,,88.72,78.83,,,Visualizer
moment,4.41,0.53,0.0,3.95,0.0,,89.84,79.61,,,Visualizer
moment,4.544,0.57,0.0,3.94,0.0,,90.54,80.45,,,Visualizer
moment,4.768,0.55,0.0,4.07,0.0,,91.41,81.04,,,Visualizer
moment,4.994,0.63,0.0,3.96,0.0,,92.04,81.52,,,Visualizer
moment,5.173,0.69,0.0,4.01,0.0,,92.61,82.05,,,Visualizer
moment,5.398,0.69,0.0,4.02,0.0,,93.22,82.43,,,Visualizer
moment,5.624,0.65,0.0,4.02,0.0,,93.8,82.78,,,Visualizer
moment,5.848,0.69,0.0,4.04,0.0,,94.07,83.14,,,Visualizer
moment,6.029,0.69,0.0,4.03,0.0,,94.45,83.44,,,Visualizer
moment,6.209,0.65,0.0,4.02,0.0,,94.62,83.83,,,Visualizer
moment,6.434,0.64,0.0,4.06,0.0,,94.72,84.09,,,Visualizer
moment,6.659,0.6,0.0,3.97,0.0,,94.79,84.42,,,Visualizer
moment,6.884,0.61,0.0,3.99,0.0,,94.86,84.71,,,Visualizer
moment,7.11,0.67,0.0,3.98,0.0,,95.06,84.99,,,Visualizer
moment,7.289,0.69,0.0,4.02,0.0,,95.2,85.25,,,Visualizer
moment,7.558,0.71,0.0,4.02,0.0,,95.3,85.45,,,Visualizer
moment,7.693,0.75,0.0,3.98,0.0,,95.44,85.9,,,Visualizer
moment,7.919,0.7,0.0,4.0,0.0,,95.4,86.41,,,Visualizer
moment,8.102,0.71,0.0,4.0,0.0,,95.47,86.97,,,Visualizer
moment,8.324,0.7,0.0,4.04,0.0,,95.51,87.46,,,Visualizer
moment,8.504,0.76,0.0,3.99,0.0,,95.64,87.97,,,Visualizer
moment,8.729,0.78,0.0,3.95,0.0,,95.71,88.32,,,Visualizer
moment,8.953,0.77,0.0,4.02,0.0,,95.71,88.68,,,Visualizer
moment,9.179,0.76,0.0,3.98,0.0,,95.54,88.93,,,Visualizer
moment,9.359,0.83,0.0,3.93,0.0,,95.47,89.18,,,Visualizer
moment,9.583,0.86,0.0,3.99,0.0,,95.37,89.42,,,Visualizer
moment,9.854,0.92,0.0,3.98,0.0,,95.23,89.66,,,Visualizer
moment,9.987,0.98,0.0,3.99,0.0,,94.96,89.89,,,Visualizer
moment,10.169,0.99,0.0,4.01,0.0,,94.99,90.04,,,Visualizer
moment,10.393,1.04,0.0,4.0,0.0,,94.68,90.13,,,Visualizer
moment,10.708,1.1,0.0,3.99,0.0,,94.55,90.23,,,Visualizer
moment,10.844,1.13,0.0,4.0,0.0,,94.41,90.33,,,Visualizer
moment,11.023,1.19,0.0,3.98,0.0,,94.38,90.35,,,Visualizer
moment,11.248,1.24,0.0,3.97,0.0,,94.14,90.36,,,Visualizer
moment,11.428,1.29,0.0,3.97,0.0,,93.73,90.38,,,Visualizer
moment,11.654,1.35,0.0,4.01,0.0,,93.43,90.36,,,Visualizer
moment,11.834,1.4,0.0,3.95,0.0,,93.36,90.44,,,Visualizer
moment,12.058,1.44,0.0,3.96,0.0,,92.98,90.47,,,Visualizer
moment,12.284,1.47,0.0,3.97,0.0,,92.88,90.5,,,Visualizer
moment,12.508,1.51,-0.07,4.02,-0.07,,92.58,90.59,,,Visualizer
moment,12.689,1.56,0.0,4.02,0.0,,92.41,90.58,,,Visualizer
moment,12.958,1.71,0.0,3.99,0.0,,92.07,90.54,,,Visualizer
moment,13.093,1.94,0.0,3.92,0.0,,91.84,90.57,,,Visualizer
moment,13.319,2.18,0.0,3.71,0.0,,91.64,90.59,,,Visualizer
moment,13.498,2.33,0.0,3.44,0.0,,91.37,90.52,,,Visualizer
moment,13.728,2.42,0.0,3.22,0.0,,91.21,90.69,,,Visualizer
moment,13.948,2.49,0.0,3.02,0.0,,91.07,90.74,,,Visualizer
moment,14.174,2.62,0.0,2.79,0.0,,90.8,90.79,,,Visualizer
moment,14.354,2.74,0.0,2.59,0.0,,90.67,90.94,,,Visualizer
moment,14.578,2.9,0.0,2.46,0.0,,90.57,91.08,,,Visualizer
moment,14.759,3.09,0.0,2.4,0.0,,90.44,91.19,,,Visualizer
moment,14.983,3.25,0.0,2.35,0.0,,90.31,91.28,,,Visualizer
moment,15.208,3.42,0.0,2.31,0.0,,90.38,91.31,,,Visualizer
moment,15.388,3.66,0.0,2.22,0.0,,90.31,91.38,,,Visualizer
moment,15.658,3.92,0.07,2.22,0.07,,90.34,91.54,,,Visualizer
moment,15.838,4.27,0.07,2.19,0.07,,90.21,91.59,,,Visualizer
moment,16.019,4.57,0.09,2.18,0.09,,90.41,91.5,,,Visualizer
moment,16.289,4.96,0.1,2.17,0.1,,90.34,91.58,,,Visualizer
moment,16.424,5.5,0.12,2.16,0.03,,90.41,91.65,,,Visualizer
moment,16.648,6.07,0.12,2.11,0.05,,90.31,91.56,,,Visualizer
moment,16.873,6.65,0.13,2.13,0.05,,90.44,91.55,,,Visualizer
moment,17.054,7.39,0.15,2.08,0.06,,90.47,91.59,,,Visualizer
moment,17.277,8.06,0.18,2.05,0.08,,90.44,91.51,,,Visualizer
moment,17.503,8.83,0.24,2.01,0.12,,90.51,91.57,,,Visualizer
moment,17.691,9.63,0.26,1.97,0.14,,90.51,91.52,,,Visualizer
moment,17.908,10.36,0.71,1.81,0.6,,90.61,91.5,,,Visualizer
moment,18.088,10.72,0.71,1.6,0.58,,90.61,91.55,,,Visualizer
moment,18.358,10.71,0.95,1.36,0.79,,90.44,91.49,,,Visualizer
moment,18.537,10.59,0.96,1.13,0.74,,90.47,91.43,,,Visualizer
moment,18.718,10.34,1.13,0.92,0.88,,90.51,91.43,,,Visualizer
moment,18.943,10.03,1.11,0.76,0.41,,90.57,91.43,,,Visualizer
moment,19.168,9.82,1.43,0.63,0.66,,90.47,91.49,,,Visualizer
moment,19.347,9.55,1.46,0.5,0.54,,90.57,91.42,,,Visualizer
moment,19.574,9.12,1.71,0.39,0.61,,90.57,91.35,,,Visualizer
moment,19.756,8.75,1.91,0.3,0.81,,90.51,91.34,,,Visualizer
moment,20.023,8.41,1.91,0.23,0.51,,90.47,91.31,,,Visualizer
moment,20.203,8.07,2.15,0.18,0.72,,90.51,91.28,,,Visualizer
moment,20.382,7.78,2.18,0.14,0.74,,90.51,91.24,,,Visualizer
moment,20.654,7.53,2.26,0.11,0.46,,90.51,91.25,,,Visualizer
moment,20.833,7.26,2.58,0.09,0.58,,90.51,91.23,,,Visualizer
moment,21.058,7.0,2.54,0.07,0.65,,90.57,91.21,,,Visualizer
moment,21.238,6.77,2.55,0.05,0.41,,90.61,91.21,,,Visualizer
moment,21.417,6.57,2.76,0.04,0.58,,90.47,91.16,,,Visualizer
moment,21.643,6.36,2.72,0.03,0.47,,90.47,91.19,,,Visualizer
moment,21.867,6.14,2.87,0.02,0.33,,90.54,91.12,,,Visualizer
moment,22.05,5.94,3.02,0.02,0.49,,90.51,91.16,,,Visualizer
moment,22.272,5.75,3.1,0.01,0.57,,90.64,91.16,,,Visualizer
moment,22.497,5.57,3.11,0.01,0.38,,90.51,91.11,,,Visualizer
moment,22.679,5.39,3.12,0.01,0.41,,90.54,90.99,,,Visualizer
moment,22.903,5.21,3.13,0.01,0.27,,90.54,91.0,,,Visualizer
moment,23.083,5.06,3.32,0.01,0.31,,90.51,91.08,,,Visualizer
moment,23.309,4.9,3.43,0.0,0.34,,90.54,91.01,,,Visualizer
moment,23.533,4.74,3.57,0.0,0.46,,90.61,90.97,,,Visualizer
