information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-20T16:13:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0981a646-1ece-4ffe-a918-11cfcb31ad6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,1.0,0.0,3.96,0.0,,89.16,84.93,,,Visualizer
moment,0.448,1.1,0.0,4.78,0.0,,87.32,85.21,,,Visualizer
moment,0.718,1.22,0.0,5.66,0.0,,85.36,85.32,,,Visualizer
moment,0.854,1.31,0.0,6.26,0.0,,85.14,85.28,,,Visualizer
moment,1.078,1.66,0.0,6.63,0.0,,85.72,85.26,,,Visualizer
moment,1.349,1.87,0.0,6.89,0.0,,86.66,85.2,,,Visualizer
moment,1.484,1.83,0.0,7.1,0.0,,87.51,85.25,,,Visualizer
moment,1.708,1.78,0.0,7.23,0.0,,88.33,85.33,,,Visualizer
moment,2.069,1.73,0.0,7.32,0.0,,88.96,85.44,,,Visualizer
moment,2.16,1.71,0.0,7.41,0.0,,89.32,85.57,,,Visualizer
moment,2.338,1.71,0.0,7.44,0.0,,89.65,85.83,,,Visualizer
moment,2.519,1.76,0.0,7.47,0.0,,89.85,86.32,,,Visualizer
moment,2.789,1.79,0.0,7.47,0.0,,89.82,86.73,,,Visualizer
moment,2.969,1.87,0.0,7.49,0.0,,89.82,87.17,,,Visualizer
moment,3.194,1.97,0.0,7.46,0.0,,89.62,87.5,,,Visualizer
moment,3.374,2.11,0.0,7.42,0.0,,89.52,87.78,,,Visualizer
moment,3.598,2.33,0.0,7.39,0.0,,89.42,88.03,,,Visualizer
moment,3.779,2.65,0.0,7.28,0.0,,89.22,88.16,,,Visualizer
moment,4.094,3.02,0.0,7.05,0.0,,89.09,88.28,,,Visualizer
