information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-27T09:31:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5e4ec8c-cb29-4b1d-8fbd-1851808e2ead,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.0,0.0,3.77,0.0,,90.03,88.53,,,Visualizer
moment,0.538,0.0,0.0,4.62,0.0,,89.9,88.79,,,Visualizer
moment,0.764,0.0,0.0,5.47,0.0,,87.53,88.89,,,Visualizer
moment,1.037,0.0,0.0,6.07,0.0,,83.41,88.76,,,Visualizer
moment,1.258,0.01,0.0,6.62,0.0,,79.28,88.81,,,Visualizer
moment,1.529,0.01,0.0,6.94,0.0,,76.57,88.83,,,Visualizer
moment,1.754,0.19,0.0,7.23,0.0,,75.74,88.79,,,Visualizer
moment,2.023,0.87,0.0,7.39,0.0,,77.21,88.82,,,Visualizer
moment,2.249,1.26,0.0,7.43,0.0,,79.7,88.84,,,Visualizer
moment,2.518,1.36,0.0,7.54,0.0,,82.22,88.84,,,Visualizer
moment,2.789,1.56,0.0,7.58,0.0,,84.61,88.8,,,Visualizer
moment,3.014,1.76,0.0,7.6,0.0,,86.62,88.68,,,Visualizer
moment,3.284,1.8,0.0,7.72,0.0,,88.28,88.71,,,Visualizer
moment,3.509,2.01,0.0,7.71,0.0,,89.63,88.65,,,Visualizer
moment,3.778,2.18,0.0,7.76,0.0,,90.69,88.58,,,Visualizer
moment,4.004,2.35,0.0,7.75,0.0,,91.49,88.66,,,Visualizer
moment,4.274,2.48,0.0,7.69,0.0,,91.93,88.95,,,Visualizer
moment,4.499,2.65,0.0,7.57,0.0,,92.26,89.3,,,Visualizer
moment,4.769,2.86,0.0,7.35,0.0,,92.33,89.65,,,Visualizer
moment,5.038,2.97,0.0,7.11,0.0,,92.23,89.92,,,Visualizer
moment,5.264,3.18,0.0,6.69,0.0,,91.89,90.23,,,Visualizer
moment,5.534,3.32,0.0,6.16,0.0,,91.7,90.45,,,Visualizer
moment,5.758,3.47,0.0,5.51,0.0,,91.29,90.57,,,Visualizer
moment,6.029,3.48,0.0,4.88,0.0,,90.93,90.65,,,Visualizer
moment,6.253,3.51,0.0,4.26,0.0,,90.66,90.67,,,Visualizer
moment,6.524,3.49,0.0,3.66,0.0,,90.56,90.72,,,Visualizer
moment,6.793,3.4,0.15,3.2,0.15,,90.43,90.76,,,Visualizer
moment,7.018,3.4,0.27,2.68,0.27,,90.23,90.67,,,Visualizer
moment,7.288,3.31,0.26,2.35,0.26,,90.2,90.61,,,Visualizer
moment,7.514,3.25,0.43,2.01,0.25,,90.03,90.63,,,Visualizer
moment,7.784,3.14,0.72,1.81,0.58,,90.0,90.6,,,Visualizer
moment,8.009,3.25,0.81,1.56,0.55,,89.77,90.51,,,Visualizer
moment,8.278,3.16,1.01,1.34,0.76,,89.57,90.45,,,Visualizer
moment,8.504,3.05,1.37,1.18,0.95,,89.63,90.5,,,Visualizer
moment,8.775,3.06,1.41,1.13,0.7,,89.4,90.42,,,Visualizer
moment,8.999,3.15,1.77,1.03,0.97,,89.23,90.34,,,Visualizer
moment,9.268,3.07,1.7,0.9,0.7,,89.14,90.34,,,Visualizer
moment,9.538,2.99,1.85,0.86,0.49,,88.97,90.29,,,Visualizer
moment,9.763,3.02,1.97,0.81,0.57,,88.84,90.18,,,Visualizer
moment,10.033,3.05,2.11,0.76,0.34,,88.91,90.23,,,Visualizer
moment,10.259,3.03,2.41,0.72,0.72,,88.74,90.21,,,Visualizer
moment,10.528,3.02,2.59,0.69,0.86,,88.51,90.1,,,Visualizer
moment,10.753,3.03,2.61,0.68,0.65,,88.51,90.09,,,Visualizer
moment,11.025,3.03,2.89,0.65,0.79,,88.28,90.03,,,Visualizer
moment,11.248,3.02,3.06,0.63,0.66,,88.21,89.99,,,Visualizer
moment,11.521,3.03,3.09,0.59,0.51,,88.15,89.96,,,Visualizer
moment,11.788,3.0,3.37,0.58,0.77,,88.02,89.94,,,Visualizer
moment,12.013,2.99,3.37,0.61,0.48,,87.95,89.88,,,Visualizer
moment,12.283,3.05,3.74,0.54,0.69,,87.79,89.87,,,Visualizer
moment,12.508,3.02,3.67,0.53,0.58,,87.66,89.83,,,Visualizer
moment,12.78,3.04,3.71,0.53,0.34,,87.59,89.79,,,Visualizer
moment,13.007,3.01,3.99,0.54,0.63,,87.43,89.79,,,Visualizer
moment,13.273,3.0,4.07,0.54,0.36,,87.33,89.79,,,Visualizer
moment,13.499,3.03,4.26,0.51,0.6,,87.3,89.71,,,Visualizer
moment,13.768,3.0,4.24,0.52,0.54,,87.17,89.69,,,Visualizer
moment,14.039,3.02,4.51,0.51,0.53,,87.17,89.6,,,Visualizer
moment,14.263,3.03,4.61,0.49,0.64,,86.94,89.56,,,Visualizer
moment,14.538,3.0,4.69,0.5,0.43,,86.97,89.6,,,Visualizer
moment,14.758,3.08,4.97,0.69,0.74,,86.81,89.57,,,Visualizer
moment,15.028,3.44,4.96,0.98,0.46,,86.52,89.59,,,Visualizer
moment,15.253,4.11,5.19,1.26,0.6,,86.16,89.47,,,Visualizer
moment,15.523,4.85,5.45,1.51,0.77,,86.09,89.5,,,Visualizer
moment,15.748,5.65,5.5,1.66,0.54,,86.03,89.43,,,Visualizer
moment,16.018,6.25,5.76,1.72,0.69,,86.23,89.39,,,Visualizer
moment,16.288,6.79,5.94,1.73,0.78,,86.42,89.46,,,Visualizer
moment,16.513,7.34,6.22,1.69,0.78,,86.94,89.4,,,Visualizer
moment,16.785,7.72,6.42,1.61,0.93,,87.43,89.3,,,Visualizer
moment,17.008,7.98,6.77,1.53,1.02,,87.89,89.31,,,Visualizer
moment,17.279,8.13,6.93,1.52,1.0,,88.48,89.23,,,Visualizer
moment,17.505,8.15,7.22,1.51,1.01,,89.14,89.23,,,Visualizer
moment,17.773,8.55,7.44,1.46,0.89,,89.6,89.12,,,Visualizer
moment,17.999,8.74,7.66,1.37,0.9,,90.06,89.02,,,Visualizer
moment,18.268,8.85,7.82,1.29,0.9,,90.36,89.04,,,Visualizer
moment,18.538,8.89,8.05,1.22,0.84,,90.76,89.0,,,Visualizer
moment,18.764,8.88,8.36,1.19,1.05,,90.96,88.99,,,Visualizer
moment,19.033,8.9,8.64,1.14,0.99,,91.26,88.98,,,Visualizer
moment,19.303,8.9,8.73,1.09,0.79,,91.39,88.94,,,Visualizer
moment,19.528,8.93,9.05,1.07,1.01,,91.56,88.99,,,Visualizer
moment,19.754,8.93,9.31,1.06,0.96,,91.36,88.99,,,Visualizer
moment,20.025,8.91,9.57,1.07,0.94,,91.49,88.92,,,Visualizer
moment,20.248,8.98,9.82,1.03,1.1,,91.46,88.97,,,Visualizer
moment,20.519,9.0,10.01,1.03,0.97,,91.16,89.01,,,Visualizer
moment,20.788,8.95,10.21,1.03,0.91,,91.16,88.97,,,Visualizer
moment,21.013,9.0,10.48,1.01,0.92,,91.03,88.98,,,Visualizer
moment,21.283,8.99,10.74,0.99,1.06,,90.86,89.02,,,Visualizer
moment,21.508,9.03,10.94,1.0,0.94,,90.66,89.03,,,Visualizer
moment,21.779,9.02,11.13,1.02,0.93,,90.49,89.03,,,Visualizer
moment,22.003,9.04,11.39,0.96,0.92,,90.36,89.0,,,Visualizer
moment,22.273,9.0,11.82,0.99,1.07,,90.2,89.03,,,Visualizer
moment,22.498,9.04,11.87,0.99,0.94,,90.16,89.04,,,Visualizer
moment,22.769,9.01,12.28,0.98,1.02,,90.09,89.06,,,Visualizer
moment,23.037,8.99,12.43,0.98,1.05,,90.06,89.05,,,Visualizer
moment,23.263,9.05,12.61,0.98,0.91,,90.0,89.02,,,Visualizer
moment,23.533,9.04,12.94,0.96,1.08,,89.93,89.04,,,Visualizer
moment,23.758,8.97,13.2,1.0,0.93,,90.06,89.03,,,Visualizer
moment,24.028,9.03,13.41,0.98,0.99,,89.86,88.99,,,Visualizer
moment,24.253,9.03,13.69,0.99,0.98,,89.9,89.0,,,Visualizer
moment,24.523,9.03,13.92,1.0,0.99,,90.03,88.95,,,Visualizer
moment,24.749,8.99,14.09,1.01,0.9,,90.06,89.03,,,Visualizer
moment,25.018,9.02,14.41,1.01,1.01,,90.13,88.98,,,Visualizer
moment,25.288,9.02,14.74,1.01,1.06,,90.26,88.87,,,Visualizer
moment,25.513,8.99,14.86,1.01,0.95,,90.29,88.93,,,Visualizer
moment,25.783,9.01,15.2,0.97,1.12,,90.29,88.91,,,Visualizer
moment,26.008,9.02,15.39,0.98,0.99,,90.43,88.91,,,Visualizer
moment,26.278,9.04,15.67,1.0,0.94,,90.53,88.93,,,Visualizer
moment,26.503,9.03,15.88,1.01,1.03,,90.62,88.87,,,Visualizer
moment,26.773,8.99,16.18,1.03,0.99,,90.56,88.86,,,Visualizer
moment,26.998,9.01,16.43,1.05,1.05,,90.76,88.87,,,Visualizer
moment,27.268,9.08,16.73,1.04,1.07,,90.76,88.8,,,Visualizer
moment,27.538,8.98,16.99,1.04,1.12,,90.69,88.81,,,Visualizer
moment,27.763,9.0,17.3,1.06,1.13,,90.93,88.86,,,Visualizer
moment,28.037,9.05,17.46,1.05,1.04,,90.93,88.8,,,Visualizer
moment,28.258,8.98,17.81,1.08,1.09,,91.03,88.74,,,Visualizer
moment,28.528,9.06,17.84,1.06,0.86,,90.93,88.74,,,Visualizer
moment,28.753,9.03,18.35,1.05,1.06,,90.96,88.75,,,Visualizer
moment,29.023,8.98,18.62,1.05,1.05,,91.03,88.78,,,Visualizer
moment,29.249,8.98,18.86,1.08,1.06,,91.06,88.74,,,Visualizer
moment,29.517,9.03,19.14,1.07,1.05,,91.16,88.72,,,Visualizer
moment,29.788,9.03,19.38,1.08,1.04,,91.06,88.71,,,Visualizer
moment,30.012,9.03,19.66,1.04,1.16,,91.19,88.75,,,Visualizer
moment,30.283,9.01,19.87,1.07,1.02,,91.29,88.76,,,Visualizer
moment,30.507,9.03,20.16,1.07,1.16,,91.32,88.79,,,Visualizer
moment,30.822,9.02,20.49,1.06,1.12,,91.43,88.79,,,Visualizer
moment,31.006,8.99,20.81,1.06,1.14,,91.46,88.77,,,Visualizer
moment,31.272,9.04,21.05,1.06,1.19,,91.32,88.67,,,Visualizer
moment,31.498,9.04,21.24,1.08,1.09,,91.46,88.69,,,Visualizer
moment,31.768,9.03,21.59,1.08,1.11,,91.49,88.68,,,Visualizer
moment,32.038,9.03,21.82,1.09,1.1,,91.59,88.69,,,Visualizer
moment,32.264,9.03,22.08,1.08,1.04,,91.53,88.68,,,Visualizer
moment,32.533,9.02,22.36,1.08,1.13,,91.56,88.69,,,Visualizer
moment,32.758,9.01,22.65,1.08,1.07,,91.56,88.7,,,Visualizer
moment,33.028,9.01,22.85,1.09,1.04,,91.66,88.69,,,Visualizer
moment,33.253,9.03,23.17,1.1,1.1,,91.7,88.71,,,Visualizer
moment,33.523,9.03,23.38,1.1,1.03,,91.76,88.73,,,Visualizer
moment,33.748,9.04,23.81,1.1,1.17,,91.73,88.65,,,Visualizer
moment,34.018,9.03,23.97,1.11,1.13,,91.66,88.67,,,Visualizer
moment,34.288,9.04,24.25,1.11,1.09,,91.76,88.67,,,Visualizer
moment,34.513,9.01,24.56,1.11,1.19,,91.76,88.66,,,Visualizer
moment,34.783,9.01,24.89,1.12,1.09,,91.79,88.66,,,Visualizer
moment,35.008,9.02,25.09,1.13,1.13,,91.76,88.68,,,Visualizer
moment,35.278,9.04,25.43,1.09,1.19,,91.79,88.67,,,Visualizer
moment,35.503,9.02,25.75,1.09,1.17,,91.7,88.64,,,Visualizer
moment,35.773,9.04,26.04,1.11,1.16,,91.83,88.65,,,Visualizer
moment,35.998,9.04,26.23,1.11,1.15,,91.73,88.64,,,Visualizer
moment,36.268,9.02,26.52,1.13,1.1,,91.73,88.63,,,Visualizer
moment,36.537,9.04,26.77,1.14,1.17,,91.83,88.68,,,Visualizer
moment,36.763,9.06,27.1,1.13,1.07,,91.73,88.65,,,Visualizer
moment,37.033,9.0,27.47,1.14,1.18,,91.76,88.69,,,Visualizer
moment,37.258,9.0,27.65,1.16,1.14,,91.7,88.68,,,Visualizer
moment,37.527,9.06,27.87,1.15,1.11,,91.83,88.57,,,Visualizer
moment,37.753,9.03,28.22,1.16,1.13,,91.79,88.66,,,Visualizer
moment,38.027,9.03,28.56,1.17,1.1,,91.79,88.6,,,Visualizer
moment,38.293,9.01,28.81,1.16,1.17,,91.93,88.6,,,Visualizer
moment,38.518,9.0,29.14,1.16,1.16,,92.0,88.6,,,Visualizer
moment,38.788,9.05,29.35,1.16,1.14,,91.86,88.58,,,Visualizer
moment,39.012,9.04,29.67,1.15,1.12,,92.0,88.57,,,Visualizer
moment,39.283,9.01,29.98,1.15,1.18,,91.89,88.59,,,Visualizer
moment,39.507,9.02,30.21,1.15,1.08,,92.03,88.63,,,Visualizer
moment,39.778,9.0,30.44,1.17,1.1,,91.93,88.67,,,Visualizer
moment,40.003,9.04,30.76,1.16,1.2,,91.93,88.62,,,Visualizer
moment,40.273,9.01,31.03,1.16,1.06,,91.93,88.69,,,Visualizer
moment,40.543,9.06,31.28,1.14,1.19,,91.89,88.65,,,Visualizer
moment,40.768,9.03,31.6,1.15,1.17,,91.86,88.61,,,Visualizer
moment,41.038,9.03,31.96,1.16,1.11,,91.89,88.62,,,Visualizer
moment,41.263,9.04,32.24,1.14,1.22,,91.89,88.57,,,Visualizer
moment,41.532,9.02,32.46,1.14,1.19,,91.93,88.6,,,Visualizer
moment,41.761,9.01,32.75,1.18,1.16,,91.89,88.52,,,Visualizer
moment,42.028,9.07,33.05,1.15,1.23,,91.83,88.56,,,Visualizer
moment,42.297,9.0,33.37,1.17,1.14,,91.86,88.57,,,Visualizer
moment,42.522,9.03,33.68,1.16,1.15,,91.83,88.6,,,Visualizer
moment,42.793,9.01,33.94,1.2,1.2,,91.83,88.58,,,Visualizer
moment,43.018,9.05,34.28,1.18,1.16,,91.83,88.57,,,Visualizer
moment,43.289,9.03,34.48,1.17,1.12,,91.86,88.57,,,Visualizer
moment,43.557,9.01,34.85,1.19,1.18,,91.86,88.62,,,Visualizer
moment,43.782,9.03,35.21,1.2,1.18,,91.73,88.55,,,Visualizer
moment,44.008,9.04,35.46,1.19,1.19,,91.86,88.58,,,Visualizer
moment,44.277,9.03,35.72,1.22,1.25,,91.76,88.59,,,Visualizer
moment,44.502,9.04,36.12,1.21,1.28,,91.93,88.63,,,Visualizer
moment,44.772,9.02,36.33,1.19,1.24,,91.86,88.56,,,Visualizer
moment,45.042,9.03,36.59,1.2,1.14,,91.93,88.51,,,Visualizer
moment,45.267,9.02,37.01,1.2,1.21,,91.86,88.57,,,Visualizer
moment,45.537,9.04,37.26,1.21,1.15,,91.86,88.56,,,Visualizer
moment,45.763,9.03,37.49,1.22,1.17,,91.83,88.53,,,Visualizer
moment,46.034,9.04,37.81,1.2,1.23,,91.93,88.56,,,Visualizer
moment,46.257,9.0,38.19,1.22,1.19,,91.79,88.61,,,Visualizer
moment,46.528,9.06,38.35,1.19,1.1,,91.76,88.56,,,Visualizer
moment,46.753,9.01,38.66,1.23,1.18,,91.83,88.54,,,Visualizer
moment,47.022,9.04,39.05,1.21,1.25,,91.93,88.52,,,Visualizer
moment,47.293,9.0,39.16,1.25,1.11,,91.83,88.52,,,Visualizer
moment,47.518,9.08,39.53,1.22,1.19,,91.76,88.52,,,Visualizer
moment,47.787,9.0,39.77,1.22,1.12,,91.79,88.59,,,Visualizer
moment,48.015,9.06,40.18,1.22,1.14,,91.89,88.54,,,Visualizer
moment,48.285,9.01,40.4,1.22,1.25,,91.86,88.51,,,Visualizer
