information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-16T05:49:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44f9b62e-bb11-4e33-9101-d4173f728834,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,1.1,0.0,3.71,0.0,,92.96,88.79,,,Visualizer
moment,0.269,1.14,0.0,3.82,0.0,,88.9,89.05,,,Visualizer
moment,0.539,1.15,0.0,3.96,0.0,,88.6,89.18,,,Visualizer
moment,0.764,1.1,0.0,4.1,0.0,,89.86,89.15,,,Visualizer
moment,1.034,1.19,0.0,4.2,0.0,,90.98,89.24,,,Visualizer
moment,1.259,1.28,0.0,4.26,0.0,,91.92,89.35,,,Visualizer
moment,1.573,1.29,0.0,4.33,0.0,,92.79,89.41,,,Visualizer
moment,1.754,1.32,0.0,4.4,0.0,,93.5,89.58,,,Visualizer
moment,2.024,1.31,0.0,4.43,0.0,,93.98,89.72,,,Visualizer
moment,2.249,1.22,0.0,4.42,0.0,,94.21,89.9,,,Visualizer
moment,2.518,1.24,0.0,4.45,0.0,,94.28,90.13,,,Visualizer
moment,2.789,1.18,0.0,4.48,0.0,,94.25,90.45,,,Visualizer
moment,3.014,1.19,0.0,4.45,0.0,,93.94,90.73,,,Visualizer
moment,3.284,1.26,0.0,4.46,0.0,,93.8,90.91,,,Visualizer
moment,3.508,1.25,0.0,4.46,0.0,,93.74,91.24,,,Visualizer
moment,3.781,1.24,0.0,4.53,0.0,,93.67,91.45,,,Visualizer
moment,4.003,1.24,0.0,4.56,0.0,,93.43,91.54,,,Visualizer
moment,4.273,1.27,0.0,4.49,0.0,,93.23,91.76,,,Visualizer
moment,4.589,1.35,0.0,4.52,0.0,,93.2,91.91,,,Visualizer
moment,4.768,1.4,0.0,4.56,0.0,,92.93,92.07,,,Visualizer
moment,5.039,1.47,0.0,4.59,0.0,,92.93,92.13,,,Visualizer
moment,5.263,1.5,0.0,4.58,0.0,,92.89,92.14,,,Visualizer
moment,5.533,1.51,0.0,4.52,0.0,,92.62,92.33,,,Visualizer
moment,5.759,1.68,0.0,4.54,0.0,,92.39,92.39,,,Visualizer
moment,6.032,1.79,0.0,4.56,0.0,,92.32,92.42,,,Visualizer
moment,6.253,1.92,0.0,4.52,0.0,,92.36,92.4,,,Visualizer
moment,6.524,2.08,0.0,4.49,0.0,,92.29,92.43,,,Visualizer
moment,6.838,2.36,0.0,4.49,0.0,,92.39,92.44,,,Visualizer
moment,7.018,2.64,0.0,4.52,0.0,,92.45,92.42,,,Visualizer
moment,7.244,3.01,0.0,4.52,0.0,,92.45,92.44,,,Visualizer
moment,7.513,3.5,0.0,4.57,0.0,,92.49,92.43,,,Visualizer
moment,7.783,4.1,0.0,4.62,0.0,,92.42,92.35,,,Visualizer
moment,8.009,4.71,0.0,4.62,0.0,,92.22,92.32,,,Visualizer
moment,8.278,5.39,0.0,4.68,0.0,,91.95,92.3,,,Visualizer
moment,8.504,6.0,0.0,4.74,0.0,,91.65,92.29,,,Visualizer
moment,8.773,6.42,0.0,4.79,0.0,,91.38,92.3,,,Visualizer
moment,9.089,6.75,0.0,4.76,0.0,,91.12,92.36,,,Visualizer
moment,9.268,6.91,0.0,4.78,0.0,,91.02,92.31,,,Visualizer
moment,9.494,6.97,0.0,4.77,0.0,,90.88,92.26,,,Visualizer
moment,9.763,6.86,0.0,4.75,0.0,,90.82,92.25,,,Visualizer
moment,10.033,6.66,0.0,4.74,0.0,,90.82,92.16,,,Visualizer
moment,10.258,6.4,0.0,4.68,0.0,,90.78,92.08,,,Visualizer
moment,10.528,6.18,0.0,4.65,0.0,,90.95,91.99,,,Visualizer
moment,10.753,6.03,0.0,4.59,0.0,,91.21,91.9,,,Visualizer
moment,11.023,5.91,0.0,4.59,0.0,,91.32,91.82,,,Visualizer
moment,11.338,5.78,0.0,4.54,0.0,,91.52,91.76,,,Visualizer
moment,11.518,5.61,0.0,4.54,0.0,,91.75,91.7,,,Visualizer
moment,11.788,5.49,0.0,4.49,0.0,,91.75,91.74,,,Visualizer
moment,12.013,5.42,0.0,4.45,0.0,,92.02,91.63,,,Visualizer
moment,12.283,5.38,0.0,4.46,0.0,,92.15,91.61,,,Visualizer
moment,12.508,5.33,0.0,4.45,0.0,,92.32,91.68,,,Visualizer
moment,12.778,5.25,0.0,4.45,0.0,,92.36,91.71,,,Visualizer
moment,13.003,5.14,0.0,4.43,0.0,,92.36,91.66,,,Visualizer
moment,13.273,5.0,0.0,4.45,0.0,,92.32,91.68,,,Visualizer
moment,13.588,4.94,0.0,4.46,0.0,,92.22,91.75,,,Visualizer
moment,13.768,4.81,0.0,4.44,0.0,,92.15,91.8,,,Visualizer
moment,14.038,4.68,0.0,4.46,0.0,,92.15,91.8,,,Visualizer
moment,14.263,4.59,0.0,4.45,0.0,,92.15,91.77,,,Visualizer
moment,14.533,4.53,0.0,4.42,0.0,,92.15,91.75,,,Visualizer
moment,14.758,4.45,0.0,4.48,0.0,,92.22,91.78,,,Visualizer
moment,15.028,4.38,0.0,4.44,0.0,,92.39,91.74,,,Visualizer
moment,15.253,4.29,0.0,4.43,0.0,,92.39,91.75,,,Visualizer
moment,15.523,4.25,0.0,4.43,0.0,,92.55,91.77,,,Visualizer
moment,15.748,4.2,0.0,4.41,0.0,,92.59,91.73,,,Visualizer
moment,16.018,4.14,0.0,4.51,0.0,,92.66,91.72,,,Visualizer
moment,16.288,4.05,0.0,4.48,0.0,,92.66,91.8,,,Visualizer
moment,16.513,3.88,0.0,4.45,0.0,,92.62,91.73,,,Visualizer
moment,16.783,3.77,0.0,4.45,0.0,,92.72,91.77,,,Visualizer
moment,17.008,3.68,0.0,4.42,0.0,,92.62,91.83,,,Visualizer
moment,17.278,3.61,0.0,4.42,0.0,,92.55,91.77,,,Visualizer
moment,17.503,3.49,0.0,4.43,0.0,,92.49,91.79,,,Visualizer
moment,17.773,3.53,0.0,4.43,0.0,,92.62,91.81,,,Visualizer
moment,17.998,3.54,0.0,4.43,0.0,,92.45,91.79,,,Visualizer
moment,18.268,3.52,0.0,4.44,0.0,,92.59,91.84,,,Visualizer
moment,18.539,3.54,0.0,4.4,0.0,,92.69,91.86,,,Visualizer
moment,18.763,3.45,0.0,4.42,0.0,,92.86,91.78,,,Visualizer
moment,19.037,3.49,0.0,4.49,0.0,,92.99,91.78,,,Visualizer
moment,19.258,3.52,0.0,4.48,0.0,,92.99,91.8,,,Visualizer
moment,19.528,3.39,0.0,4.51,0.0,,92.79,91.77,,,Visualizer
moment,19.753,3.38,0.0,4.45,0.0,,92.72,91.84,,,Visualizer
moment,20.023,3.2,0.0,4.45,0.0,,92.66,91.8,,,Visualizer
moment,20.248,3.19,0.0,4.47,0.0,,92.49,91.87,,,Visualizer
moment,20.518,3.17,0.0,4.49,0.0,,92.22,91.82,,,Visualizer
moment,20.788,3.13,0.0,4.47,0.0,,92.12,91.84,,,Visualizer
moment,21.014,3.16,0.0,4.47,0.0,,92.12,91.82,,,Visualizer
moment,21.283,3.1,0.0,4.47,0.0,,92.55,91.83,,,Visualizer
moment,21.508,3.12,0.0,4.47,0.0,,92.66,91.77,,,Visualizer
moment,21.778,3.13,0.0,4.47,0.0,,92.82,91.74,,,Visualizer
moment,22.093,3.14,0.0,4.42,0.0,,92.99,91.74,,,Visualizer
moment,22.273,3.15,0.0,4.44,0.0,,92.99,91.76,,,Visualizer
moment,22.498,3.14,0.0,4.49,0.0,,92.99,91.72,,,Visualizer
moment,22.768,3.11,0.0,4.54,0.0,,92.86,91.75,,,Visualizer
moment,23.038,3.08,0.0,4.52,0.0,,92.93,91.84,,,Visualizer
moment,23.263,3.01,0.0,4.52,0.0,,92.93,91.81,,,Visualizer
moment,23.533,2.99,0.0,4.51,0.0,,92.62,91.84,,,Visualizer
