information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-28T02:27:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1c85c07-1ef4-43fc-97d8-48add521eb95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.31,0.0,4.0,0.0,,82.9,72.92,,,Visualizer
moment,0.224,0.36,0.0,4.7,0.0,,82.74,73.05,,,Visualizer
moment,0.539,0.39,0.0,5.98,0.0,,80.46,73.17,,,Visualizer
moment,0.719,0.44,0.0,7.07,0.0,,77.61,73.19,,,Visualizer
moment,0.854,0.52,0.0,8.02,0.0,,77.48,73.14,,,Visualizer
moment,1.079,0.65,0.0,8.62,0.0,,78.57,73.2,,,Visualizer
moment,1.349,0.91,0.0,9.04,0.0,,79.79,73.23,,,Visualizer
moment,1.531,1.11,0.0,9.44,0.0,,81.29,73.35,,,Visualizer
moment,1.709,1.1,0.0,9.64,0.0,,82.83,73.81,,,Visualizer
moment,1.979,1.12,0.0,9.8,0.0,,84.41,74.64,,,Visualizer
moment,2.114,1.13,0.0,9.83,0.0,,85.77,75.86,,,Visualizer
moment,2.339,1.11,0.0,9.83,0.0,,86.95,77.34,,,Visualizer
moment,2.519,1.07,0.0,9.79,0.0,,87.79,78.81,,,Visualizer
moment,2.789,1.05,0.0,9.75,0.0,,88.55,80.18,,,Visualizer
moment,2.969,0.97,0.0,9.67,0.0,,88.98,81.33,,,Visualizer
moment,3.149,0.97,0.0,9.67,0.0,,89.24,82.3,,,Visualizer
moment,3.374,0.97,0.0,9.64,0.0,,89.4,83.14,,,Visualizer
moment,3.599,1.03,0.0,9.63,0.0,,89.27,83.78,,,Visualizer
moment,3.779,1.12,0.0,9.6,0.0,,89.11,84.32,,,Visualizer
moment,4.004,1.23,0.0,9.5,0.0,,88.58,84.79,,,Visualizer
moment,4.229,1.38,0.0,9.39,0.0,,88.22,85.14,,,Visualizer
moment,4.454,1.53,0.0,9.27,0.0,,87.86,85.41,,,Visualizer
moment,4.769,1.74,0.0,9.17,0.0,,87.57,85.46,,,Visualizer
moment,4.823,1.98,0.0,9.18,0.0,,87.24,85.53,,,Visualizer
moment,5.043,2.23,0.0,8.98,0.0,,86.88,85.6,,,Visualizer
moment,5.263,2.5,0.0,8.68,0.0,,86.55,85.61,,,Visualizer
moment,5.446,2.75,0.0,8.19,0.0,,86.39,85.53,,,Visualizer
moment,5.668,3.02,0.0,7.49,0.0,,86.07,85.5,,,Visualizer
moment,5.984,3.2,0.0,6.72,0.0,,85.77,85.46,,,Visualizer
moment,6.074,3.3,0.0,5.88,0.0,,85.51,85.28,,,Visualizer
