information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-16T17:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d26f327-c5bc-49b3-bab5-02ade8d50d5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.28,0.0,4.01,0.0,,88.51,86.97,,,Visualizer
moment,0.494,0.31,0.0,3.79,0.0,,88.57,87.23,,,Visualizer
moment,0.629,0.43,0.0,3.69,0.0,,87.16,87.39,,,Visualizer
moment,0.854,0.41,0.0,3.69,0.0,,85.66,87.29,,,Visualizer
moment,1.079,0.37,0.0,3.59,0.0,,85.47,87.36,,,Visualizer
moment,1.259,0.38,0.0,3.53,0.0,,85.73,87.32,,,Visualizer
moment,1.484,0.41,0.0,3.61,0.0,,86.35,87.31,,,Visualizer
moment,1.67,0.43,0.0,3.5,0.0,,86.87,87.35,,,Visualizer
moment,1.935,0.46,-0.01,3.51,-0.01,,87.49,87.31,,,Visualizer
moment,2.114,0.51,-0.01,3.51,-0.01,,88.05,87.35,,,Visualizer
moment,2.295,0.6,-0.02,3.53,-0.02,,88.48,87.27,,,Visualizer
moment,2.519,0.6,-0.02,3.57,-0.02,,88.94,87.08,,,Visualizer
moment,2.744,0.54,-0.01,3.55,-0.01,,89.54,86.94,,,Visualizer
moment,2.969,0.51,-0.01,3.52,0.0,,89.86,86.86,,,Visualizer
moment,3.149,0.49,-0.01,3.55,0.0,,90.06,86.83,,,Visualizer
moment,3.419,0.51,-0.01,3.54,0.01,,90.46,86.85,,,Visualizer
moment,3.554,0.55,-0.01,3.54,0.0,,90.53,86.92,,,Visualizer
moment,3.78,0.45,-0.01,3.55,0.0,,90.63,86.98,,,Visualizer
moment,4.049,0.45,0.0,3.49,0.01,,90.46,87.05,,,Visualizer
moment,4.184,0.49,0.0,3.45,0.01,,90.53,87.13,,,Visualizer
moment,4.411,0.42,0.0,3.49,0.01,,90.53,87.21,,,Visualizer
moment,4.589,0.4,0.0,3.5,0.01,,90.53,87.31,,,Visualizer
moment,4.859,0.43,0.0,3.49,0.01,,90.53,87.49,,,Visualizer
moment,5.039,0.44,-0.01,3.5,-0.01,,90.56,87.59,,,Visualizer
moment,5.219,0.44,-0.01,3.52,-0.01,,90.56,87.7,,,Visualizer
moment,5.49,0.51,0.0,3.48,0.0,,90.56,87.72,,,Visualizer
moment,5.669,0.47,0.0,3.51,0.0,,90.63,87.73,,,Visualizer
moment,5.849,0.47,0.0,3.48,0.0,,90.53,87.89,,,Visualizer
moment,6.119,0.49,0.0,3.5,0.01,,90.5,87.97,,,Visualizer
moment,6.254,0.54,0.0,3.49,0.01,,90.5,88.04,,,Visualizer
moment,6.479,0.64,0.0,3.51,0.0,,90.6,88.02,,,Visualizer
moment,6.749,0.66,0.0,3.52,0.0,,90.63,88.1,,,Visualizer
moment,6.929,0.62,0.0,3.54,0.0,,90.63,88.2,,,Visualizer
moment,7.109,0.62,0.0,3.5,0.0,,90.5,88.25,,,Visualizer
moment,7.335,0.64,0.0,3.53,0.0,,90.4,88.33,,,Visualizer
moment,7.559,0.71,0.0,3.52,0.0,,90.43,88.32,,,Visualizer
moment,7.739,0.71,0.0,3.54,0.0,,90.23,88.42,,,Visualizer
moment,7.919,0.67,0.0,3.53,0.0,,90.06,88.45,,,Visualizer
moment,8.144,0.73,0.0,3.52,0.0,,90.0,88.47,,,Visualizer
moment,8.369,0.75,0.0,3.55,0.0,,89.86,88.55,,,Visualizer
moment,8.549,0.73,0.0,3.55,0.0,,89.77,88.57,,,Visualizer
moment,8.774,0.73,0.0,3.51,0.0,,89.47,88.61,,,Visualizer
moment,8.999,0.78,0.0,3.5,0.0,,89.2,88.6,,,Visualizer
moment,9.179,0.85,0.0,3.46,0.0,,88.91,88.65,,,Visualizer
moment,9.404,0.97,0.0,3.5,0.0,,88.84,88.62,,,Visualizer
moment,9.674,1.08,0.0,3.49,0.0,,88.61,88.75,,,Visualizer
moment,9.809,1.13,0.0,3.47,0.0,,88.48,88.77,,,Visualizer
moment,10.034,1.23,0.0,3.46,0.0,,88.54,88.78,,,Visualizer
moment,10.214,1.38,0.0,3.48,0.0,,88.48,88.81,,,Visualizer
moment,10.529,1.46,0.0,3.44,0.0,,88.38,88.76,,,Visualizer
moment,10.664,1.62,0.0,3.44,0.0,,88.48,88.82,,,Visualizer
moment,10.844,1.75,0.0,3.47,0.0,,88.34,88.77,,,Visualizer
moment,11.069,1.87,0.0,3.45,0.0,,88.41,88.77,,,Visualizer
moment,11.294,2.09,0.0,3.43,0.0,,88.45,88.86,,,Visualizer
moment,11.474,2.3,0.0,3.48,0.0,,88.51,88.75,,,Visualizer
moment,11.744,2.48,0.0,3.44,0.0,,88.57,88.77,,,Visualizer
moment,11.879,2.78,0.0,3.47,0.0,,88.64,88.72,,,Visualizer
moment,12.149,3.11,0.0,3.44,0.0,,88.77,88.7,,,Visualizer
moment,12.374,3.52,0.0,3.39,0.0,,88.64,88.67,,,Visualizer
moment,12.557,4.11,0.0,3.4,0.0,,88.68,88.69,,,Visualizer
moment,12.734,4.8,0.0,3.19,0.0,,88.68,88.74,,,Visualizer
moment,12.959,5.17,0.0,2.97,0.0,,88.68,88.67,,,Visualizer
moment,13.184,5.64,0.0,2.74,0.0,,88.54,88.71,,,Visualizer
moment,13.364,6.15,0.0,2.53,0.0,,88.45,88.76,,,Visualizer
moment,13.544,6.63,0.0,2.28,0.0,,88.41,88.73,,,Visualizer
moment,13.769,7.02,0.0,2.05,0.0,,88.31,88.69,,,Visualizer
moment,13.994,7.41,0.0,1.8,0.0,,88.18,88.68,,,Visualizer
moment,14.174,7.68,0.0,1.58,0.0,,88.15,88.72,,,Visualizer
