information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-20T07:03:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/967be45c-8eed-4b42-abd1-6bac74459045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,1.95,0.0,,92.36,88.81,,,Visualizer
moment,0.54,0.01,0.0,3.07,0.0,,91.93,89.0,,,Visualizer
moment,0.809,0.01,0.0,4.09,0.0,,88.18,89.01,,,Visualizer
moment,1.034,0.01,0.0,4.88,0.0,,86.74,89.02,,,Visualizer
moment,1.304,0.04,0.0,5.5,0.0,,86.71,89.0,,,Visualizer
moment,1.531,0.03,0.0,5.64,0.0,,86.32,89.03,,,Visualizer
moment,1.8,0.07,0.0,6.03,0.0,,85.76,89.05,,,Visualizer
moment,2.025,0.32,0.02,6.38,0.02,,85.34,88.96,,,Visualizer
moment,2.297,0.64,0.02,6.73,0.02,,86.19,89.13,,,Visualizer
moment,2.522,0.78,0.03,7.01,0.03,,87.36,89.26,,,Visualizer
moment,2.79,0.88,0.02,7.23,0.02,,88.41,89.29,,,Visualizer
moment,3.06,0.92,0.0,7.38,-0.01,,89.0,89.38,,,Visualizer
moment,3.285,0.97,0.01,7.57,-0.01,,89.46,89.5,,,Visualizer
moment,3.555,1.02,0.02,7.64,-0.01,,89.53,89.6,,,Visualizer
moment,3.779,1.06,0.01,7.77,-0.01,,89.23,89.82,,,Visualizer
moment,4.05,1.23,0.01,7.81,0.0,,89.13,89.97,,,Visualizer
moment,4.275,1.44,0.0,7.86,-0.01,,88.9,89.99,,,Visualizer
moment,4.546,1.68,0.0,7.65,-0.02,,88.74,90.08,,,Visualizer
moment,4.769,1.84,0.0,7.19,-0.02,,88.61,90.19,,,Visualizer
