information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-04-23T13:30:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Honduras SHG FTO,text
meta,,,,,,,,,Description,"Heavy complexity, Cinnamon & Stone Fruit notes
(Marcala region in La Paz, Honduras)",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d010e9ce-3d96-46c1-a2fc-324f003f2cbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.192,0.0,0.0,2.62,0.0,,93.11,81.54,,,Visualizer
moment,0.391,0.0,0.0,2.9,0.0,,92.98,81.74,,,Visualizer
moment,0.591,0.0,0.0,3.56,0.0,,92.3,81.78,,,Visualizer
moment,0.79,0.0,0.0,4.26,0.0,,90.8,81.78,,,Visualizer
moment,0.989,0.0,0.0,4.97,0.0,,89.32,81.71,,,Visualizer
moment,1.196,0.0,0.0,5.6,0.0,,88.23,81.73,,,Visualizer
moment,1.391,0.0,0.0,6.11,0.0,,87.64,81.73,,,Visualizer
moment,1.589,0.0,0.0,6.56,0.0,,87.38,81.81,,,Visualizer
moment,1.842,0.0,0.0,6.93,0.0,,87.29,81.83,,,Visualizer
moment,2.038,0.07,0.0,7.26,0.0,,87.77,81.8,,,Visualizer
moment,2.291,0.39,0.0,7.43,0.0,,88.46,81.88,,,Visualizer
moment,2.437,0.52,0.0,7.58,0.0,,89.35,82.55,,,Visualizer
moment,2.641,0.52,0.0,7.67,0.0,,90.21,83.69,,,Visualizer
moment,2.836,0.61,0.0,7.73,0.0,,90.9,84.93,,,Visualizer
moment,3.096,0.64,0.0,7.83,0.0,,91.54,86.05,,,Visualizer
moment,3.293,0.71,0.0,7.84,0.0,,92.3,86.99,,,Visualizer
moment,3.494,0.79,0.0,7.89,0.0,,92.71,87.97,,,Visualizer
moment,3.691,0.87,0.0,7.88,0.0,,93.28,88.84,,,Visualizer
moment,3.896,0.98,0.0,7.9,0.0,,93.65,89.57,,,Visualizer
moment,4.197,1.13,0.0,7.9,0.0,,94.05,90.24,,,Visualizer
moment,4.387,1.29,0.0,7.92,0.0,,94.5,90.96,,,Visualizer
moment,4.587,1.44,0.0,7.93,0.0,,94.77,91.39,,,Visualizer
moment,4.839,1.66,0.0,7.91,0.0,,95.04,91.88,,,Visualizer
moment,4.987,1.9,0.0,7.92,0.0,,95.14,92.36,,,Visualizer
moment,5.187,2.16,0.0,7.87,0.0,,95.35,92.63,,,Visualizer
moment,5.394,2.4,0.0,7.83,0.0,,95.62,92.91,,,Visualizer
moment,5.59,2.68,0.0,7.68,0.0,,95.7,93.19,,,Visualizer
moment,5.8,2.86,0.0,7.3,0.0,,95.56,93.41,,,Visualizer
moment,5.993,2.93,0.0,6.95,0.0,,95.66,93.68,,,Visualizer
