information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-03-26T15:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53f86167-90a6-4854-b3de-c5d042caed21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.088,0.07,0.0,3.55,0.0,,90.47,86.38,,,Visualizer
moment,0.313,0.09,0.0,3.56,0.0,,90.11,86.55,,,Visualizer
moment,0.584,0.08,0.0,3.63,0.0,,88.98,86.56,,,Visualizer
moment,0.719,0.26,0.0,3.69,0.0,,87.48,86.55,,,Visualizer
moment,0.944,0.27,0.0,3.74,0.0,,86.98,86.52,,,Visualizer
moment,1.079,0.28,0.0,3.76,0.0,,87.21,86.54,,,Visualizer
moment,1.348,0.28,0.0,3.86,0.0,,87.93,86.55,,,Visualizer
moment,1.484,0.3,0.0,3.94,0.0,,88.66,86.61,,,Visualizer
moment,1.754,0.37,0.0,3.94,0.0,,89.41,86.57,,,Visualizer
moment,1.978,0.38,0.0,3.97,0.0,,90.14,86.5,,,Visualizer
moment,2.158,0.4,0.0,3.97,0.0,,90.94,86.59,,,Visualizer
moment,2.338,0.43,0.0,3.98,0.0,,91.64,86.62,,,Visualizer
moment,2.609,0.44,0.0,3.99,0.0,,92.14,86.69,,,Visualizer
moment,2.743,0.45,0.0,4.05,0.0,,92.45,86.79,,,Visualizer
moment,3.013,0.39,0.0,4.12,0.0,,92.88,86.73,,,Visualizer
moment,3.148,0.42,0.0,4.12,0.0,,93.15,86.75,,,Visualizer
moment,3.419,0.35,0.0,4.06,0.0,,93.22,86.82,,,Visualizer
moment,3.599,0.36,0.0,4.09,0.0,,93.32,86.88,,,Visualizer
moment,3.823,0.31,0.0,4.07,0.0,,93.25,86.93,,,Visualizer
moment,4.004,0.33,0.0,4.09,0.0,,93.19,86.99,,,Visualizer
moment,4.228,0.29,0.0,4.0,0.0,,93.22,87.13,,,Visualizer
moment,4.452,0.31,0.0,4.0,0.0,,92.92,87.29,,,Visualizer
moment,4.678,0.35,0.0,4.0,0.0,,92.98,87.46,,,Visualizer
moment,4.813,0.36,0.0,4.01,0.0,,92.85,87.66,,,Visualizer
moment,5.083,0.31,0.0,3.99,0.0,,92.82,87.75,,,Visualizer
moment,5.307,0.34,0.0,3.94,0.0,,92.78,87.86,,,Visualizer
moment,5.488,0.38,0.0,3.96,0.0,,92.82,88.05,,,Visualizer
moment,5.713,0.38,0.0,3.94,0.0,,92.85,88.19,,,Visualizer
moment,5.938,0.35,0.0,3.92,0.0,,92.71,88.33,,,Visualizer
moment,6.118,0.37,0.0,3.96,0.0,,92.75,88.42,,,Visualizer
moment,6.343,0.41,0.0,4.01,0.0,,92.68,88.65,,,Visualizer
moment,6.569,0.42,0.0,4.02,0.0,,92.71,88.7,,,Visualizer
moment,6.704,0.46,0.0,3.98,0.0,,92.68,88.9,,,Visualizer
moment,7.019,0.48,0.0,4.05,0.0,,92.78,89.04,,,Visualizer
moment,7.244,0.51,0.0,4.02,0.0,,92.68,89.1,,,Visualizer
moment,7.377,0.55,0.0,3.99,0.0,,92.68,89.17,,,Visualizer
moment,7.606,0.58,0.0,4.01,0.0,,92.61,89.22,,,Visualizer
moment,7.783,0.6,0.0,4.02,0.0,,92.48,89.32,,,Visualizer
moment,7.964,0.65,0.0,4.06,0.0,,92.28,89.38,,,Visualizer
moment,8.188,0.7,0.0,4.06,0.0,,92.28,89.4,,,Visualizer
moment,8.369,0.71,0.0,4.05,0.0,,92.18,89.57,,,Visualizer
moment,8.774,0.75,0.0,4.03,0.0,,91.88,89.53,,,Visualizer
