information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Quick Mill Luna,text
meta,,,,,,,,,Date,2024-04-26T09:41:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Motycafè,text
meta,,,,,,,,,Beans, Artigiani del Gusto,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Eureka Libra,text
meta,,,,,,,,,Grinder Model,Eureka Libra,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Dose,18,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d280b4b0-6a81-498e-a620-236f9ecac781,
meta,,,,,,,,,Export version,1.0.0,
moment,40.885,,,,,,,,,,Visualizer
