information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-13T05:55:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-11-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wide Awake,text
meta,,,,,,,,,Beans,Super Freak,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,24.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a50bf64d-589a-4150-963d-55dedf7e4a3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,1.03,0.0,3.66,0.0,,87.97,85.4,,,Visualizer
moment,0.271,0.99,0.0,3.61,0.0,,87.05,85.59,,,Visualizer
moment,0.496,1.0,0.0,3.58,0.0,,85.56,85.81,,,Visualizer
moment,0.811,1.0,0.0,3.53,0.0,,85.69,85.84,,,Visualizer
moment,0.991,1.02,0.0,3.51,0.0,,86.3,85.97,,,Visualizer
moment,1.261,1.02,0.0,3.54,0.0,,87.19,86.06,,,Visualizer
moment,1.576,0.99,0.0,3.57,0.0,,87.91,86.23,,,Visualizer
moment,1.756,0.96,0.0,3.54,0.0,,88.5,86.45,,,Visualizer
moment,2.071,1.05,0.0,3.54,0.0,,89.19,86.7,,,Visualizer
moment,2.251,0.97,0.0,3.53,0.0,,89.55,86.92,,,Visualizer
moment,2.521,0.99,0.0,3.53,0.0,,89.65,87.18,,,Visualizer
moment,2.836,0.97,0.0,3.52,0.0,,89.75,87.45,,,Visualizer
moment,3.016,0.91,0.0,3.53,0.0,,89.68,87.7,,,Visualizer
moment,3.241,0.87,0.0,3.55,0.0,,89.62,87.85,,,Visualizer
moment,3.511,0.89,0.0,3.55,0.0,,89.48,88.05,,,Visualizer
moment,3.826,0.9,0.0,3.55,0.0,,89.39,88.11,,,Visualizer
moment,4.006,0.99,0.0,3.56,0.0,,89.29,88.2,,,Visualizer
moment,4.321,1.08,0.0,3.56,0.0,,89.19,88.35,,,Visualizer
moment,4.5,1.05,0.0,3.56,0.0,,89.05,88.42,,,Visualizer
moment,4.771,1.1,0.0,3.55,0.0,,88.93,88.47,,,Visualizer
moment,5.086,1.16,0.0,3.55,0.0,,88.82,88.53,,,Visualizer
moment,5.265,1.2,0.0,3.56,0.0,,88.73,88.42,,,Visualizer
moment,5.491,1.31,0.0,3.47,0.0,,88.76,88.46,,,Visualizer
moment,5.761,1.47,0.0,3.45,0.0,,88.59,88.52,,,Visualizer
moment,6.076,1.56,0.0,3.46,0.0,,88.63,88.48,,,Visualizer
moment,6.256,1.68,0.0,3.51,0.0,,88.59,88.46,,,Visualizer
moment,6.571,1.79,0.0,3.52,0.0,,88.63,88.48,,,Visualizer
moment,6.797,1.85,0.0,3.57,0.0,,88.63,88.59,,,Visualizer
moment,7.021,1.99,0.0,3.55,0.0,,88.73,88.54,,,Visualizer
moment,7.336,2.14,0.0,3.52,0.0,,88.7,88.44,,,Visualizer
moment,7.516,2.3,0.0,3.52,0.0,,88.7,88.53,,,Visualizer
moment,7.83,2.44,0.0,3.55,0.0,,88.5,88.48,,,Visualizer
moment,8.01,2.55,0.0,3.55,0.0,,88.43,88.48,,,Visualizer
moment,8.325,2.78,0.0,3.56,0.0,,88.27,88.48,,,Visualizer
moment,8.508,3.07,0.0,3.58,0.0,,88.07,88.53,,,Visualizer
moment,8.776,3.47,0.0,3.59,0.0,,87.97,88.48,,,Visualizer
moment,9.001,4.07,0.0,3.58,0.0,,87.81,88.53,,,Visualizer
moment,9.271,4.83,0.0,3.29,0.0,,87.68,88.52,,,Visualizer
moment,9.496,5.26,0.0,2.98,0.0,,87.51,88.47,,,Visualizer
moment,9.765,5.68,0.0,2.69,0.0,,87.48,88.37,,,Visualizer
moment,10.08,6.12,0.0,2.44,0.0,,87.41,88.37,,,Visualizer
moment,10.26,6.6,0.0,2.21,0.0,,87.38,88.35,,,Visualizer
moment,10.576,7.04,0.0,1.97,0.0,,87.29,88.3,,,Visualizer
moment,10.756,7.35,0.01,1.79,0.08,,87.19,88.31,,,Visualizer
moment,11.07,7.63,0.04,1.63,0.07,,86.96,88.22,,,Visualizer
moment,11.25,7.88,0.08,1.43,0.24,,86.96,88.23,,,Visualizer
moment,11.521,8.07,0.13,1.28,0.3,,86.96,88.2,,,Visualizer
moment,11.836,8.11,0.22,1.24,0.28,,86.7,88.16,,,Visualizer
moment,12.015,8.39,0.29,1.08,0.4,,86.83,88.17,,,Visualizer
moment,12.286,8.33,0.41,1.0,0.36,,86.73,88.12,,,Visualizer
moment,12.556,8.36,0.47,0.96,0.33,,86.6,88.09,,,Visualizer
moment,12.781,8.57,0.59,0.91,0.42,,86.57,88.04,,,Visualizer
moment,13.005,8.62,0.64,0.89,0.49,,86.4,88.0,,,Visualizer
moment,13.321,8.74,0.84,0.98,0.47,,86.4,88.0,,,Visualizer
moment,13.545,9.15,0.89,0.98,0.53,,86.14,88.05,,,Visualizer
moment,13.771,9.31,1.05,0.99,0.57,,86.14,87.95,,,Visualizer
moment,13.996,9.42,1.16,1.03,0.54,,85.85,87.95,,,Visualizer
moment,14.265,9.6,1.34,1.01,0.66,,85.88,87.95,,,Visualizer
moment,14.58,9.58,1.46,1.03,0.6,,85.75,87.88,,,Visualizer
moment,14.76,9.71,1.66,1.05,0.7,,85.66,87.91,,,Visualizer
moment,15.081,9.73,1.88,1.03,0.77,,85.52,87.88,,,Visualizer
moment,15.255,9.65,2.03,1.04,0.77,,85.46,87.8,,,Visualizer
moment,15.525,9.54,2.2,1.01,0.86,,85.43,87.75,,,Visualizer
moment,15.84,9.25,2.46,1.04,0.9,,85.36,87.8,,,Visualizer
moment,16.024,9.01,2.64,1.0,0.93,,85.23,87.68,,,Visualizer
moment,16.245,8.6,2.82,1.02,0.95,,85.17,87.69,,,Visualizer
moment,16.516,8.27,3.14,0.99,1.08,,85.1,87.68,,,Visualizer
moment,16.83,7.85,3.47,1.0,1.14,,85.04,87.71,,,Visualizer
moment,17.011,7.48,3.59,0.97,1.18,,85.07,87.58,,,Visualizer
moment,17.37,7.0,4.08,0.98,1.25,,85.1,87.58,,,Visualizer
moment,17.505,6.55,4.21,0.94,1.25,,85.0,87.58,,,Visualizer
moment,17.82,5.98,4.6,0.96,1.32,,85.07,87.59,,,Visualizer
moment,18.046,5.7,4.87,0.96,1.35,,85.07,87.52,,,Visualizer
moment,18.271,5.26,5.15,0.91,1.41,,85.23,87.49,,,Visualizer
moment,18.496,4.75,5.58,0.96,1.47,,85.23,87.46,,,Visualizer
moment,18.765,4.59,6.03,0.93,1.54,,85.17,87.39,,,Visualizer
moment,19.08,4.23,6.34,0.91,1.58,,85.33,87.35,,,Visualizer
moment,19.26,3.85,6.66,0.91,1.58,,85.43,87.35,,,Visualizer
moment,19.579,3.66,7.14,0.98,1.63,,85.39,87.33,,,Visualizer
moment,19.755,3.52,7.48,0.94,1.66,,85.46,87.25,,,Visualizer
moment,20.07,3.23,7.98,0.93,1.66,,85.56,87.23,,,Visualizer
moment,20.296,3.05,8.32,0.94,1.66,,85.52,87.24,,,Visualizer
moment,20.52,2.91,8.66,0.92,1.68,,85.49,87.2,,,Visualizer
moment,20.79,2.82,9.17,0.99,1.67,,85.52,87.16,,,Visualizer
moment,21.015,2.75,9.51,0.98,1.69,,85.52,87.09,,,Visualizer
moment,21.285,2.55,10.02,0.93,1.69,,85.59,87.11,,,Visualizer
moment,21.51,2.42,10.36,0.95,1.68,,85.56,87.15,,,Visualizer
moment,21.825,2.4,10.87,0.96,1.67,,85.56,87.09,,,Visualizer
moment,22.005,2.39,11.21,0.99,1.66,,85.69,87.02,,,Visualizer
moment,22.32,2.33,11.7,0.96,1.62,,85.66,87.03,,,Visualizer
moment,22.5,2.24,11.86,0.96,1.61,,85.66,86.96,,,Visualizer
moment,22.77,2.25,12.34,0.94,1.6,,85.66,86.94,,,Visualizer
moment,22.995,2.25,12.82,1.01,1.56,,85.69,86.92,,,Visualizer
moment,23.265,2.25,13.12,1.01,1.51,,85.79,86.94,,,Visualizer
moment,23.581,2.2,13.57,1.0,1.5,,85.79,86.97,,,Visualizer
moment,23.76,2.14,13.87,0.96,1.49,,85.95,86.87,,,Visualizer
moment,24.03,2.15,14.17,1.01,1.49,,85.91,86.86,,,Visualizer
moment,24.345,2.15,14.75,1.03,1.39,,85.98,86.89,,,Visualizer
moment,24.57,2.14,15.03,0.97,1.39,,86.18,86.88,,,Visualizer
moment,24.795,2.1,15.31,0.99,1.38,,86.14,86.81,,,Visualizer
moment,25.067,2.09,15.71,1.03,1.35,,86.21,86.77,,,Visualizer
moment,25.245,2.07,15.85,0.98,1.36,,86.4,86.76,,,Visualizer
moment,25.516,2.03,16.24,0.98,1.3,,86.5,86.75,,,Visualizer
moment,25.83,2.04,16.63,1.0,1.31,,86.63,86.68,,,Visualizer
moment,26.01,2.08,16.76,1.02,1.33,,86.66,86.72,,,Visualizer
moment,26.281,2.05,17.15,0.99,1.3,,86.76,86.73,,,Visualizer
moment,26.505,2.03,17.41,0.98,1.27,,86.79,86.69,,,Visualizer
moment,26.775,2.06,17.8,1.05,1.27,,86.96,86.72,,,Visualizer
moment,27.045,2.13,18.05,0.99,1.25,,87.05,86.62,,,Visualizer
moment,27.27,2.01,18.3,0.99,1.26,,87.09,86.63,,,Visualizer
moment,27.495,1.94,18.66,1.0,1.22,,87.22,86.69,,,Visualizer
moment,27.766,2.01,19.02,1.01,1.2,,87.32,86.69,,,Visualizer
moment,28.08,2.06,19.26,0.99,1.22,,87.38,86.6,,,Visualizer
moment,28.26,1.97,19.5,0.96,1.22,,87.45,86.6,,,Visualizer
moment,28.575,1.93,19.86,1.07,1.21,,87.51,86.56,,,Visualizer
moment,28.8,1.96,20.1,1.01,1.17,,87.51,86.61,,,Visualizer
moment,29.07,1.94,20.46,0.96,1.19,,87.71,86.58,,,Visualizer
moment,29.25,1.93,20.7,0.98,1.17,,87.74,86.56,,,Visualizer
moment,29.52,1.99,20.94,1.04,1.16,,87.74,86.56,,,Visualizer
