information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T12:41:36Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be72bf20-2a94-473f-a25e-771f5ccbbe33,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.04,0.0,3.87,0.0,,94.92,92.89,,,Visualizer
moment,0.268,0.08,0.0,4.87,0.0,,94.54,93.08,,,Visualizer
moment,0.493,0.0,0.0,5.66,0.0,,94.27,93.22,,,Visualizer
moment,0.673,0.03,0.0,6.35,0.0,,94.16,93.32,,,Visualizer
moment,0.853,0.12,0.0,6.75,0.0,,94.09,93.38,,,Visualizer
moment,1.078,0.3,0.0,7.08,0.0,,94.13,93.46,,,Visualizer
moment,1.305,0.55,0.0,7.34,0.0,,94.27,93.65,,,Visualizer
moment,1.487,0.67,0.0,7.53,0.0,,94.78,93.69,,,Visualizer
moment,1.709,0.72,0.0,7.66,0.0,,95.13,93.86,,,Visualizer
moment,1.933,0.72,0.0,7.75,0.0,,95.51,93.97,,,Visualizer
moment,2.113,0.72,0.0,7.81,0.0,,95.86,94.02,,,Visualizer
moment,2.338,0.71,0.0,7.89,0.0,,95.93,94.22,,,Visualizer
moment,2.564,0.69,0.0,7.89,0.0,,96.06,94.41,,,Visualizer
moment,2.788,0.62,0.0,8.01,0.0,,96.0,94.51,,,Visualizer
moment,2.968,0.61,0.0,8.0,0.0,,95.89,94.7,,,Visualizer
moment,3.148,0.54,0.0,8.0,0.0,,95.71,94.83,,,Visualizer
moment,3.373,0.54,0.0,8.1,0.0,,95.44,94.87,,,Visualizer
moment,3.6,0.53,0.0,8.12,0.0,,95.2,94.88,,,Visualizer
moment,3.823,0.48,0.0,8.08,0.0,,94.92,94.93,,,Visualizer
moment,4.005,0.46,0.0,8.04,0.0,,94.75,94.89,,,Visualizer
moment,4.273,0.45,0.0,8.02,-0.07,,94.47,94.86,,,Visualizer
moment,4.416,0.46,0.15,8.02,0.15,,94.4,94.82,,,Visualizer
moment,4.634,0.45,0.17,8.06,0.17,,94.23,94.72,,,Visualizer
moment,4.813,0.46,0.3,8.02,0.29,,94.13,94.69,,,Visualizer
moment,5.038,0.47,0.3,8.06,0.29,,94.13,94.65,,,Visualizer
moment,5.264,0.45,0.68,8.01,0.67,,93.99,94.54,,,Visualizer
moment,5.448,0.46,0.57,8.0,0.56,,93.89,94.5,,,Visualizer
moment,5.668,0.46,0.68,8.03,0.55,,93.89,94.51,,,Visualizer
moment,5.893,0.47,1.11,7.99,0.8,,93.93,94.4,,,Visualizer
moment,6.073,0.44,1.12,8.01,0.8,,93.93,94.44,,,Visualizer
moment,6.298,0.45,1.39,8.05,0.7,,93.96,94.45,,,Visualizer
moment,6.478,0.46,1.39,8.01,0.8,,93.86,94.37,,,Visualizer
moment,6.704,0.44,1.46,8.02,0.63,,93.96,94.37,,,Visualizer
moment,6.928,0.44,1.88,8.02,0.75,,93.75,94.41,,,Visualizer
moment,7.153,0.43,1.95,8.01,0.81,,93.68,94.37,,,Visualizer
moment,7.334,0.43,2.31,8.0,0.9,,93.72,94.36,,,Visualizer
moment,7.559,0.43,2.39,7.72,0.88,,93.79,94.35,,,Visualizer
moment,7.738,0.2,2.47,6.83,0.98,,93.62,94.28,,,Visualizer
moment,7.963,0.01,3.08,5.86,1.18,,93.65,94.29,,,Visualizer
moment,8.144,0.02,3.11,4.73,1.19,,93.58,94.24,,,Visualizer
moment,8.461,0.02,3.31,3.76,0.98,,93.45,94.21,,,Visualizer
moment,8.595,0.03,3.9,3.05,1.48,,93.58,94.19,,,Visualizer
moment,8.775,0.04,3.93,2.42,1.21,,93.52,94.21,,,Visualizer
moment,8.998,0.03,4.19,1.88,1.09,,93.65,94.24,,,Visualizer
