information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy pressure,text
meta,,,,,,,,,Date,2021-06-02T14:53:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,SIMBI,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,43.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3bc756f-722b-4a19-a190-b430ca7f4b70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.55,0.0,4.01,0.0,,95.27,92.75,,,Visualizer
moment,0.494,0.56,0.0,4.42,0.0,,94.48,92.89,,,Visualizer
moment,0.719,0.62,0.0,5.09,0.0,,92.45,93.08,,,Visualizer
moment,0.989,0.76,0.0,5.67,0.0,,92.52,93.07,,,Visualizer
moment,1.214,0.96,0.0,6.11,0.0,,92.58,93.05,,,Visualizer
moment,1.486,1.0,0.0,6.47,0.0,,92.75,93.02,,,Visualizer
moment,1.754,0.97,0.0,6.73,0.0,,93.09,92.93,,,Visualizer
moment,2.024,0.99,0.0,6.99,0.0,,93.63,92.9,,,Visualizer
moment,2.249,1.03,0.0,7.15,0.0,,93.87,92.92,,,Visualizer
moment,2.52,1.03,0.0,7.28,0.0,,94.18,93.07,,,Visualizer
moment,2.744,1.08,0.0,7.37,0.0,,94.24,93.18,,,Visualizer
moment,3.014,1.16,0.0,7.42,0.0,,94.41,93.41,,,Visualizer
moment,3.239,1.25,0.0,7.47,0.0,,94.45,93.58,,,Visualizer
moment,3.465,1.46,0.0,7.5,0.0,,94.48,93.64,,,Visualizer
moment,3.734,1.67,0.0,7.5,0.0,,94.52,93.82,,,Visualizer
moment,3.959,1.94,0.0,7.43,0.0,,94.41,93.93,,,Visualizer
moment,4.319,2.2,0.0,7.16,0.0,,94.45,94.0,,,Visualizer
moment,4.499,2.33,0.0,6.7,0.0,,94.41,94.05,,,Visualizer
moment,4.769,2.43,0.0,6.08,0.0,,94.14,94.07,,,Visualizer
moment,4.994,2.47,0.0,5.46,0.0,,94.14,94.09,,,Visualizer
moment,5.267,2.43,0.0,4.84,0.0,,94.04,94.15,,,Visualizer
moment,5.489,2.42,0.0,4.18,0.0,,94.07,94.18,,,Visualizer
moment,5.714,2.39,0.0,3.63,0.0,,94.07,94.12,,,Visualizer
moment,5.984,2.34,0.0,3.1,0.0,,94.0,94.03,,,Visualizer
moment,6.209,2.23,0.0,2.71,0.0,,94.0,94.15,,,Visualizer
moment,6.479,2.28,0.0,2.3,0.0,,93.97,94.04,,,Visualizer
moment,6.749,2.19,0.0,1.94,0.0,,93.87,94.0,,,Visualizer
moment,7.019,2.13,0.0,1.66,0.0,,93.9,94.04,,,Visualizer
moment,7.244,2.11,0.0,1.51,0.0,,93.77,94.04,,,Visualizer
moment,7.514,2.21,0.0,1.37,0.0,,93.9,94.06,,,Visualizer
moment,7.739,2.18,0.0,1.08,0.0,,93.8,93.96,,,Visualizer
moment,7.964,1.99,0.0,0.92,0.0,,93.8,93.94,,,Visualizer
moment,8.234,1.99,0.0,0.87,0.0,,93.73,93.92,,,Visualizer
moment,8.459,2.05,0.0,0.8,0.0,,93.56,93.96,,,Visualizer
moment,8.774,2.05,0.0,0.82,0.0,,93.56,93.92,,,Visualizer
moment,8.999,2.23,0.0,0.82,0.0,,93.39,93.85,,,Visualizer
moment,9.271,2.27,0.2,0.81,0.2,,93.43,93.83,,,Visualizer
moment,9.494,2.29,0.3,0.81,0.29,,93.36,93.84,,,Visualizer
moment,9.764,2.46,0.3,0.92,0.29,,93.16,93.79,,,Visualizer
moment,9.989,2.63,0.3,0.97,0.29,,93.09,93.76,,,Visualizer
moment,10.214,2.76,0.4,1.08,0.2,,92.85,93.77,,,Visualizer
moment,10.484,3.01,0.5,1.06,0.29,,92.79,93.78,,,Visualizer
moment,10.754,3.15,0.5,1.2,0.2,,92.62,93.74,,,Visualizer
moment,11.027,3.39,0.5,1.25,0.2,,92.38,93.72,,,Visualizer
moment,11.249,3.59,0.9,1.28,0.49,,92.41,93.69,,,Visualizer
moment,11.474,3.84,0.9,1.34,0.39,,92.41,93.6,,,Visualizer
moment,11.744,4.09,1.2,1.39,0.68,,92.28,93.6,,,Visualizer
moment,12.014,4.34,1.3,1.42,0.78,,92.18,93.66,,,Visualizer
moment,12.239,4.57,1.4,1.49,0.68,,92.21,93.68,,,Visualizer
moment,12.464,4.8,1.9,1.54,0.98,,92.31,93.57,,,Visualizer
moment,12.734,5.06,2.0,1.54,0.88,,92.18,93.55,,,Visualizer
moment,12.959,5.26,2.4,1.61,1.07,,92.25,93.47,,,Visualizer
moment,13.274,5.52,2.5,1.67,1.07,,92.28,93.52,,,Visualizer
moment,13.499,5.79,2.9,1.72,1.07,,92.35,93.51,,,Visualizer
moment,13.769,6.01,3.3,1.76,1.27,,92.38,93.51,,,Visualizer
moment,13.994,6.29,3.6,1.83,1.37,,92.55,93.49,,,Visualizer
moment,14.264,6.5,4.1,1.9,1.56,,92.48,93.42,,,Visualizer
moment,14.489,6.77,4.4,1.97,1.46,,92.72,93.37,,,Visualizer
moment,14.714,6.89,4.9,1.94,1.76,,92.62,93.34,,,Visualizer
moment,14.984,6.85,5.3,1.85,1.66,,92.68,93.28,,,Visualizer
moment,15.254,6.74,5.7,1.85,1.66,,92.72,93.19,,,Visualizer
moment,15.523,6.7,6.2,1.83,1.76,,92.85,93.26,,,Visualizer
moment,15.748,6.7,6.7,1.82,1.66,,92.92,93.25,,,Visualizer
moment,15.974,6.6,7.1,1.78,1.76,,92.85,93.23,,,Visualizer
moment,16.243,6.56,7.4,1.84,1.66,,93.02,93.2,,,Visualizer
moment,16.513,6.6,7.8,1.82,1.76,,93.19,93.15,,,Visualizer
moment,16.739,6.52,8.6,1.82,1.85,,93.23,93.13,,,Visualizer
moment,16.964,6.51,8.8,1.82,1.85,,93.23,93.21,,,Visualizer
moment,17.236,6.51,9.3,1.85,1.85,,93.26,93.07,,,Visualizer
moment,17.459,6.49,9.8,1.86,1.95,,93.29,93.06,,,Visualizer
moment,17.773,6.45,10.1,1.91,1.85,,93.29,93.1,,,Visualizer
moment,17.998,6.44,10.9,1.88,1.85,,93.19,93.03,,,Visualizer
moment,18.269,6.43,11.3,1.92,1.95,,93.29,93.03,,,Visualizer
moment,18.493,6.42,11.7,1.94,1.85,,93.23,93.06,,,Visualizer
moment,18.719,6.38,12.3,1.96,1.95,,93.09,93.07,,,Visualizer
moment,18.991,6.41,12.5,1.98,1.85,,93.16,93.04,,,Visualizer
moment,19.214,6.37,13.3,2.03,1.95,,93.23,92.98,,,Visualizer
moment,19.528,6.35,13.6,2.05,2.05,,93.33,92.99,,,Visualizer
moment,19.753,6.35,14.2,2.06,2.05,,93.26,92.93,,,Visualizer
moment,20.025,6.33,14.8,2.07,1.95,,93.33,92.92,,,Visualizer
moment,20.25,6.32,15.2,2.07,2.05,,93.33,92.87,,,Visualizer
moment,20.518,6.28,15.9,2.08,2.05,,93.33,92.91,,,Visualizer
moment,20.743,6.29,16.3,2.1,2.05,,93.5,92.99,,,Visualizer
moment,20.968,6.3,16.9,2.09,2.05,,93.5,92.88,,,Visualizer
moment,21.239,6.27,17.4,2.11,2.15,,93.6,92.9,,,Visualizer
moment,21.463,6.26,17.8,2.08,2.05,,93.6,92.9,,,Visualizer
moment,21.733,6.2,18.5,2.14,2.15,,93.56,92.91,,,Visualizer
moment,22.004,6.25,18.9,2.15,2.15,,93.6,92.91,,,Visualizer
moment,22.273,6.21,19.6,2.18,2.15,,93.53,92.87,,,Visualizer
moment,22.498,6.21,20.0,2.19,2.15,,93.56,92.82,,,Visualizer
moment,22.768,6.2,20.5,2.19,2.15,,93.6,92.85,,,Visualizer
moment,22.993,6.17,21.2,2.19,2.24,,93.6,92.87,,,Visualizer
moment,23.218,6.11,21.6,2.22,2.15,,93.66,92.84,,,Visualizer
moment,23.533,6.19,22.3,2.21,2.24,,93.63,92.84,,,Visualizer
moment,23.713,6.14,23.0,2.24,2.24,,93.53,92.86,,,Visualizer
moment,24.029,6.13,23.2,2.28,2.24,,93.6,92.83,,,Visualizer
moment,24.253,6.13,24.2,2.28,2.34,,93.7,92.8,,,Visualizer
moment,24.523,6.09,24.4,2.28,2.34,,93.77,92.79,,,Visualizer
moment,24.75,6.13,25.1,2.27,2.24,,93.63,92.82,,,Visualizer
moment,24.973,6.09,25.5,2.29,2.24,,93.6,92.78,,,Visualizer
moment,25.244,6.12,26.2,2.29,2.24,,93.7,92.79,,,Visualizer
moment,25.513,6.08,26.6,2.28,2.15,,93.63,92.79,,,Visualizer
moment,25.738,6.08,27.1,2.29,2.24,,93.63,92.75,,,Visualizer
moment,25.964,6.07,27.5,2.31,2.15,,93.66,92.83,,,Visualizer
moment,26.278,6.07,28.2,2.28,2.24,,93.56,92.76,,,Visualizer
moment,26.503,6.07,28.9,2.26,2.24,,93.53,92.79,,,Visualizer
moment,26.728,6.03,29.5,2.26,2.15,,93.63,92.8,,,Visualizer
moment,27.002,6.03,29.8,2.28,2.24,,93.6,92.72,,,Visualizer
moment,27.268,6.02,30.7,2.29,2.24,,93.5,92.69,,,Visualizer
moment,27.493,6.06,31.2,2.28,2.24,,93.53,92.7,,,Visualizer
moment,27.808,5.98,31.6,2.31,2.24,,93.43,92.66,,,Visualizer
moment,27.988,6.04,32.5,2.3,2.24,,93.53,92.7,,,Visualizer
moment,28.213,6.05,32.7,2.32,2.24,,93.53,92.7,,,Visualizer
moment,28.528,6.04,33.2,2.32,2.24,,93.46,92.69,,,Visualizer
moment,28.753,6.02,33.9,2.32,2.24,,93.43,92.73,,,Visualizer
moment,29.023,6.03,34.4,2.3,2.34,,93.46,92.7,,,Visualizer
moment,29.248,6.02,35.1,2.33,2.34,,93.5,92.7,,,Visualizer
moment,29.519,6.02,35.5,2.32,2.24,,93.5,92.66,,,Visualizer
moment,29.743,6.0,36.2,2.37,2.24,,93.39,92.69,,,Visualizer
moment,29.968,6.04,36.7,2.37,2.24,,93.43,92.59,,,Visualizer
moment,30.239,6.0,37.3,2.39,2.15,,93.43,92.6,,,Visualizer
moment,30.463,6.03,37.8,2.38,2.24,,93.39,92.6,,,Visualizer
moment,30.78,6.03,38.3,2.36,2.24,,93.46,92.56,,,Visualizer
moment,31.003,6.05,39.2,2.29,2.24,,93.46,92.62,,,Visualizer
moment,31.275,5.99,39.4,2.31,2.24,,93.46,92.64,,,Visualizer
moment,31.5,6.05,40.1,2.25,2.24,,93.5,92.55,,,Visualizer
moment,31.723,5.98,40.6,2.31,2.24,,93.53,92.62,,,Visualizer
moment,31.995,6.0,41.0,2.34,2.24,,93.5,92.58,,,Visualizer
