information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-16T13:56:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e822b31-73d8-487a-bb0b-ba7e5e371a04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.276,0.39,0.0,3.7,0.0,,94.43,91.59,,,Visualizer
moment,0.494,0.45,0.0,4.08,0.0,,92.76,91.81,,,Visualizer
moment,0.81,0.48,0.0,4.79,0.0,,90.65,91.86,,,Visualizer
moment,0.99,0.59,0.0,5.45,0.0,,90.71,91.76,,,Visualizer
moment,1.304,0.76,0.0,5.94,0.0,,91.25,91.78,,,Visualizer
moment,1.485,1.07,0.0,6.33,0.0,,92.09,91.87,,,Visualizer
moment,1.762,1.21,0.0,6.57,0.0,,92.96,92.06,,,Visualizer
moment,2.069,1.2,0.0,6.73,0.0,,93.95,92.12,,,Visualizer
moment,2.249,1.31,0.0,6.8,0.0,,94.7,92.4,,,Visualizer
moment,2.519,1.36,0.0,6.84,0.0,,95.21,92.72,,,Visualizer
moment,2.744,1.47,0.0,6.81,0.0,,95.55,92.91,,,Visualizer
moment,3.059,1.57,0.0,6.83,0.0,,95.59,93.17,,,Visualizer
moment,3.24,1.71,0.0,6.78,0.0,,95.66,93.44,,,Visualizer
moment,3.56,1.94,0.0,6.78,0.0,,95.7,93.64,,,Visualizer
moment,3.734,2.18,0.0,6.7,0.0,,95.49,93.81,,,Visualizer
moment,4.004,2.47,0.0,6.62,0.0,,95.32,94.05,,,Visualizer
moment,4.327,2.71,0.0,6.55,0.0,,95.14,94.16,,,Visualizer
moment,4.5,2.95,0.0,6.44,0.0,,94.8,94.25,,,Visualizer
moment,4.815,3.16,0.0,6.21,0.0,,94.63,94.38,,,Visualizer
moment,5.0,3.39,0.0,5.77,0.0,,94.53,94.46,,,Visualizer
moment,5.309,3.5,0.0,5.19,0.0,,94.25,94.52,,,Visualizer
moment,5.495,3.5,0.11,4.65,0.11,,94.12,94.52,,,Visualizer
moment,5.804,3.47,0.22,4.1,0.23,,93.81,94.52,,,Visualizer
moment,6.029,3.42,0.29,3.61,0.3,,93.84,94.54,,,Visualizer
moment,6.254,3.37,0.32,3.19,0.33,,93.68,94.51,,,Visualizer
moment,6.569,3.37,0.6,2.73,0.5,,93.47,94.49,,,Visualizer
moment,6.749,3.26,0.64,2.45,0.42,,93.34,94.52,,,Visualizer
moment,7.064,3.31,0.68,2.08,0.4,,93.34,94.47,,,Visualizer
moment,7.248,3.14,1.12,1.83,0.68,,93.2,94.38,,,Visualizer
moment,7.559,3.19,1.14,1.64,0.56,,93.16,94.42,,,Visualizer
moment,7.741,3.17,1.41,1.46,0.79,,93.0,94.4,,,Visualizer
moment,8.054,3.05,1.55,1.31,0.9,,92.96,94.33,,,Visualizer
moment,8.238,3.05,1.8,1.29,0.7,,93.03,94.29,,,Visualizer
moment,8.504,3.21,1.81,1.12,0.69,,92.79,94.27,,,Visualizer
moment,8.819,3.03,2.2,1.02,0.81,,92.86,94.31,,,Visualizer
moment,8.999,2.97,2.48,0.99,0.93,,92.83,94.28,,,Visualizer
moment,9.27,3.02,2.51,0.93,0.73,,92.73,94.2,,,Visualizer
moment,9.618,3.03,2.75,0.92,0.86,,92.73,94.23,,,Visualizer
moment,9.809,3.1,3.07,0.89,0.65,,92.52,94.21,,,Visualizer
moment,9.989,3.08,3.21,0.82,0.75,,92.52,94.2,,,Visualizer
moment,10.259,2.99,3.22,0.83,0.73,,92.32,94.17,,,Visualizer
moment,10.484,3.0,3.46,0.81,0.73,,92.42,94.15,,,Visualizer
moment,10.755,2.98,3.63,0.78,0.85,,92.22,94.2,,,Visualizer
moment,11.024,3.03,3.84,0.8,0.65,,92.09,94.19,,,Visualizer
moment,11.249,3.02,4.14,0.79,0.92,,92.12,94.12,,,Visualizer
moment,11.529,3.01,4.18,0.77,0.74,,91.98,94.11,,,Visualizer
moment,11.834,2.99,4.51,0.8,0.71,,91.89,94.14,,,Visualizer
moment,12.059,3.06,4.74,0.76,0.82,,91.89,94.02,,,Visualizer
moment,12.239,2.98,4.88,0.76,0.76,,91.89,94.08,,,Visualizer
moment,12.509,2.99,5.0,0.75,0.84,,91.75,94.12,,,Visualizer
moment,12.78,3.06,5.26,0.79,0.77,,91.62,94.08,,,Visualizer
moment,13.049,3.1,5.52,0.8,0.8,,91.48,94.07,,,Visualizer
moment,13.274,3.18,5.58,0.99,0.72,,91.52,94.08,,,Visualizer
moment,13.499,3.69,5.68,1.31,0.59,,91.35,94.08,,,Visualizer
moment,13.814,4.53,6.07,1.49,0.83,,91.21,93.98,,,Visualizer
moment,13.994,5.15,6.37,1.69,0.83,,91.21,93.99,,,Visualizer
moment,14.314,5.83,6.73,1.85,1.15,,91.38,94.01,,,Visualizer
moment,14.489,6.48,7.09,1.93,1.19,,91.72,93.89,,,Visualizer
moment,14.804,6.95,7.19,1.98,1.15,,91.92,93.93,,,Visualizer
moment,15.119,7.36,7.77,2.0,1.44,,92.39,93.88,,,Visualizer
moment,15.254,7.69,8.26,1.99,1.49,,92.62,93.88,,,Visualizer
moment,15.525,8.02,8.38,1.96,1.47,,93.16,93.79,,,Visualizer
moment,15.75,8.23,8.8,1.96,1.5,,93.47,93.76,,,Visualizer
moment,16.07,8.44,9.27,1.91,1.54,,93.88,93.7,,,Visualizer
moment,16.244,8.51,9.72,1.9,1.5,,94.32,93.67,,,Visualizer
moment,16.559,8.64,10.03,1.87,1.53,,94.53,93.7,,,Visualizer
moment,16.739,8.76,10.48,1.83,1.59,,94.87,93.7,,,Visualizer
moment,17.055,8.78,10.84,1.8,1.62,,95.04,93.73,,,Visualizer
moment,17.369,8.83,11.26,1.79,1.59,,95.01,93.68,,,Visualizer
moment,17.504,8.87,11.77,1.77,1.62,,95.04,93.64,,,Visualizer
moment,17.781,8.91,11.89,1.78,1.63,,95.21,93.63,,,Visualizer
moment,17.999,8.93,12.3,1.74,1.5,,95.21,93.62,,,Visualizer
moment,18.315,8.9,12.79,1.75,1.58,,95.25,93.59,,,Visualizer
moment,18.494,8.98,13.25,1.71,1.52,,95.14,93.63,,,Visualizer
moment,18.808,8.88,13.59,1.73,1.62,,95.25,93.72,,,Visualizer
moment,18.989,8.95,14.04,1.73,1.63,,95.18,93.77,,,Visualizer
moment,19.309,9.0,14.4,1.73,1.66,,95.01,93.68,,,Visualizer
moment,19.529,8.97,14.85,1.75,1.65,,95.07,93.7,,,Visualizer
moment,19.754,9.0,15.14,1.71,1.6,,94.87,93.77,,,Visualizer
moment,20.024,8.95,15.47,1.71,1.64,,94.84,93.8,,,Visualizer
moment,20.249,8.98,16.09,1.71,1.62,,94.94,93.79,,,Visualizer
moment,20.564,9.04,16.23,1.71,1.6,,94.84,93.76,,,Visualizer
moment,20.744,9.04,16.86,1.71,1.63,,94.84,93.74,,,Visualizer
moment,21.067,8.99,17.2,1.73,1.6,,94.8,93.74,,,Visualizer
moment,21.239,9.01,17.63,1.74,1.59,,94.8,93.73,,,Visualizer
moment,21.554,9.04,18.0,1.74,1.63,,94.87,93.76,,,Visualizer
moment,21.869,9.03,18.47,1.75,1.66,,94.77,93.77,,,Visualizer
moment,22.004,8.99,18.96,1.74,1.67,,94.8,93.66,,,Visualizer
moment,22.282,9.01,19.09,1.74,1.66,,94.84,93.72,,,Visualizer
moment,22.503,9.03,19.72,1.76,1.59,,94.7,93.72,,,Visualizer
moment,22.814,9.04,20.05,1.76,1.63,,94.73,93.76,,,Visualizer
moment,22.994,9.05,20.48,1.75,1.56,,94.59,93.76,,,Visualizer
moment,23.312,8.99,20.76,1.74,1.54,,94.63,93.67,,,Visualizer
moment,23.496,9.0,21.46,1.73,1.63,,94.59,93.73,,,Visualizer
moment,23.804,9.03,21.57,1.71,1.56,,94.53,93.67,,,Visualizer
moment,24.029,8.99,22.02,1.72,1.59,,94.59,93.75,,,Visualizer
moment,24.254,9.04,22.5,1.74,1.57,,94.43,93.71,,,Visualizer
moment,24.525,9.06,22.82,1.75,1.59,,94.36,93.62,,,Visualizer
moment,24.748,9.02,23.29,1.75,1.61,,94.49,93.68,,,Visualizer
moment,25.069,9.03,23.64,1.74,1.67,,94.36,93.69,,,Visualizer
moment,25.244,9.0,24.22,1.76,1.63,,94.36,93.66,,,Visualizer
moment,25.558,9.04,24.39,1.77,1.62,,94.36,93.67,,,Visualizer
moment,25.739,9.04,24.85,1.74,1.61,,94.15,93.78,,,Visualizer
moment,26.06,8.97,25.22,1.75,1.63,,94.25,93.66,,,Visualizer
moment,26.369,9.05,25.84,1.76,1.67,,94.22,93.58,,,Visualizer
moment,26.504,9.08,26.26,1.75,1.59,,94.22,93.58,,,Visualizer
moment,26.791,9.03,26.37,1.75,1.56,,94.15,93.57,,,Visualizer
moment,26.998,9.0,26.94,1.77,1.57,,94.15,93.57,,,Visualizer
moment,27.314,9.06,27.21,1.74,1.54,,94.08,93.57,,,Visualizer
moment,27.494,9.0,27.91,1.74,1.7,,94.15,93.55,,,Visualizer
moment,27.81,9.01,28.03,1.75,1.71,,94.08,93.61,,,Visualizer
