information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-12-04T04:14:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kahawa,text
meta,,,,,,,,,Beans,Safari Blend,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fbc5028-4402-4f7d-b3f7-f9de7e1efae6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.267,1.56,0.0,3.83,0.0,,190.6,179.58,,,Visualizer
moment,0.445,1.7,0.0,4.23,0.0,,184.96,179.96,,,Visualizer
moment,0.67,1.67,0.7,5.09,0.68,,183.33,179.87,,,Visualizer
moment,0.896,1.83,0.6,5.84,0.58,,184.96,179.93,,,Visualizer
moment,1.076,2.16,1.3,6.4,1.25,,187.3,180.08,,,Visualizer
moment,1.348,2.16,1.1,6.76,1.06,,189.83,179.98,,,Visualizer
moment,1.484,2.05,0.7,7.04,0.68,,191.96,180.08,,,Visualizer
moment,1.707,1.96,0.7,7.25,0.0,,193.99,180.61,,,Visualizer
moment,1.929,1.92,0.6,7.37,0.0,,195.07,181.31,,,Visualizer
moment,2.111,1.89,0.5,7.51,-0.77,,196.03,182.18,,,Visualizer
moment,2.335,1.8,0.8,7.58,-0.29,,196.45,182.77,,,Visualizer
moment,2.563,1.76,0.4,7.62,-0.39,,196.57,183.55,,,Visualizer
moment,2.741,1.81,0.7,7.71,0.0,,196.45,184.37,,,Visualizer
moment,2.966,1.83,0.5,7.75,-0.1,,196.21,185.1,,,Visualizer
moment,3.146,1.9,0.6,7.8,0.1,,195.67,185.87,,,Visualizer
moment,3.37,2.04,0.9,7.75,0.1,,195.24,186.52,,,Visualizer
moment,3.596,2.09,0.9,7.74,0.48,,194.77,187.32,,,Visualizer
moment,3.776,2.27,1.7,7.7,1.35,,194.47,187.66,,,Visualizer
moment,4.046,2.48,1.4,7.67,0.87,,194.29,188.0,,,Visualizer
moment,4.225,2.67,1.2,7.6,0.58,,193.81,188.45,,,Visualizer
moment,4.495,3.0,1.8,7.39,0.68,,193.28,188.71,,,Visualizer
moment,4.631,3.22,2.1,6.44,1.45,,193.04,188.9,,,Visualizer
moment,4.811,2.8,1.5,5.26,0.29,,192.97,189.07,,,Visualizer
moment,5.035,2.3,1.4,4.13,0.0,,192.85,189.18,,,Visualizer
moment,5.26,1.95,0.6,3.52,-0.58,,192.44,189.26,,,Visualizer
moment,5.441,2.08,3.7,4.04,1.83,,192.14,189.33,,,Visualizer
moment,5.665,3.03,3.9,4.64,1.74,,191.79,189.46,,,Visualizer
moment,5.89,4.03,4.6,4.48,3.09,,191.25,189.37,,,Visualizer
moment,6.07,4.06,3.6,3.75,2.41,,190.9,189.47,,,Visualizer
moment,6.296,3.51,4.4,3.68,3.67,,190.78,189.61,,,Visualizer
moment,6.52,4.27,5.7,3.74,3.09,,190.54,189.45,,,Visualizer
moment,6.744,5.22,7.8,3.75,3.76,,190.42,189.44,,,Visualizer
moment,6.925,5.73,7.8,3.69,3.09,,190.6,189.4,,,Visualizer
moment,7.107,6.25,8.2,3.57,4.44,,190.72,189.42,,,Visualizer
moment,7.332,6.67,8.4,3.46,3.86,,190.78,189.22,,,Visualizer
moment,7.556,7.03,9.1,3.33,3.09,,191.02,189.22,,,Visualizer
moment,7.736,7.34,9.9,3.2,2.03,,191.19,189.28,,,Visualizer
moment,7.96,7.57,9.9,3.06,2.03,,191.49,189.15,,,Visualizer
moment,8.275,7.69,10.9,2.98,2.6,,191.73,189.04,,,Visualizer
moment,8.364,7.83,11.4,2.9,2.41,,191.85,189.21,,,Visualizer
moment,8.59,7.99,11.7,2.81,2.51,,191.9,189.1,,,Visualizer
moment,8.771,8.08,12.2,2.72,2.22,,191.96,189.12,,,Visualizer
moment,8.996,8.11,12.2,2.66,2.22,,192.08,189.11,,,Visualizer
moment,9.221,8.17,13.0,2.62,2.03,,192.08,189.02,,,Visualizer
moment,9.446,8.2,14.0,2.62,2.89,,192.14,188.89,,,Visualizer
moment,9.625,8.27,14.6,2.6,2.8,,192.08,188.98,,,Visualizer
moment,9.896,8.28,15.1,2.6,2.8,,191.9,189.03,,,Visualizer
moment,10.03,8.28,15.9,2.57,3.09,,191.96,189.0,,,Visualizer
moment,10.255,8.33,15.6,2.58,2.51,,191.55,188.98,,,Visualizer
moment,10.48,8.32,16.5,2.56,2.41,,191.61,189.01,,,Visualizer
moment,10.66,8.33,16.5,2.52,1.83,,191.37,188.92,,,Visualizer
moment,10.884,8.34,17.3,2.52,2.12,,191.19,188.96,,,Visualizer
moment,11.065,8.36,17.7,2.48,1.74,,191.19,188.87,,,Visualizer
moment,11.29,8.33,18.4,2.48,2.7,,191.02,189.0,,,Visualizer
moment,11.516,8.37,19.0,2.48,2.41,,190.78,188.96,,,Visualizer
moment,11.695,8.33,20.2,2.46,3.57,,190.72,189.01,,,Visualizer
moment,11.92,8.26,20.3,2.49,2.89,,190.96,188.95,,,Visualizer
moment,12.145,8.29,20.3,2.49,2.51,,191.02,188.89,,,Visualizer
moment,12.325,8.3,21.6,2.45,3.09,,190.9,188.84,,,Visualizer
moment,12.595,8.23,21.9,2.46,2.8,,190.96,188.87,,,Visualizer
moment,12.731,8.19,22.4,2.45,2.32,,191.13,188.83,,,Visualizer
moment,12.957,8.22,22.7,2.44,2.32,,191.19,188.72,,,Visualizer
moment,13.181,8.21,23.0,2.45,2.6,,191.37,188.66,,,Visualizer
moment,13.362,8.17,24.0,2.45,2.32,,191.49,188.56,,,Visualizer
moment,13.585,8.16,24.6,2.45,2.6,,191.37,188.6,,,Visualizer
moment,13.81,8.19,24.9,2.42,2.8,,191.55,188.58,,,Visualizer
moment,13.991,8.13,25.5,2.43,2.7,,191.49,188.54,,,Visualizer
moment,14.216,8.15,25.9,2.44,2.8,,191.67,188.59,,,Visualizer
moment,14.398,8.17,26.7,2.44,2.6,,191.55,188.5,,,Visualizer
moment,14.62,8.09,27.0,2.41,2.51,,191.55,188.39,,,Visualizer
moment,14.846,8.11,27.6,2.39,2.6,,191.96,188.41,,,Visualizer
moment,15.025,8.09,27.8,2.41,2.22,,191.96,188.4,,,Visualizer
moment,15.295,8.11,28.4,2.4,2.41,,191.79,188.48,,,Visualizer
moment,15.475,8.06,28.9,2.36,1.83,,192.02,188.49,,,Visualizer
moment,15.657,8.08,29.3,2.35,2.22,,192.14,188.46,,,Visualizer
moment,15.925,8.06,29.5,2.31,1.83,,192.26,188.34,,,Visualizer
moment,16.106,8.02,31.0,2.32,2.6,,192.38,188.31,,,Visualizer
moment,16.287,8.08,31.0,2.32,2.51,,192.38,188.25,,,Visualizer
moment,16.51,8.04,31.8,2.29,3.18,,192.38,188.18,,,Visualizer
moment,16.693,7.98,31.5,2.3,2.12,,192.68,188.23,,,Visualizer
moment,16.915,8.0,32.6,2.26,2.99,,192.38,188.24,,,Visualizer
moment,17.14,8.0,32.5,2.25,2.03,,192.68,188.28,,,Visualizer
moment,17.321,8.04,33.3,2.24,2.22,,192.56,188.25,,,Visualizer
moment,17.547,8.04,33.6,2.23,1.74,,192.32,188.19,,,Visualizer
moment,17.77,8.02,34.5,2.23,2.89,,192.32,188.18,,,Visualizer
moment,17.995,8.07,34.2,2.18,1.54,,192.38,188.24,,,Visualizer
moment,18.175,7.94,34.9,2.17,2.03,,192.56,188.15,,,Visualizer
moment,18.356,7.95,35.3,2.12,1.54,,192.44,188.15,,,Visualizer
moment,18.581,7.99,35.3,2.1,1.64,,192.2,188.14,,,Visualizer
moment,18.805,7.96,35.9,2.12,1.35,,192.32,188.15,,,Visualizer
moment,18.984,7.92,37.1,2.09,2.6,,192.5,188.11,,,Visualizer
moment,19.21,7.9,37.2,2.09,2.6,,192.32,188.13,,,Visualizer
moment,19.436,7.88,37.7,2.13,2.22,,192.32,188.12,,,Visualizer
moment,19.616,7.89,38.6,2.12,3.18,,192.32,188.13,,,Visualizer
moment,19.839,7.86,38.7,2.13,2.7,,192.5,188.1,,,Visualizer
moment,20.02,7.85,39.9,2.11,2.22,,192.44,187.96,,,Visualizer
moment,20.245,7.88,39.9,2.11,2.6,,192.38,187.95,,,Visualizer
moment,20.47,7.85,39.9,2.07,1.64,,192.32,188.12,,,Visualizer
moment,20.694,7.84,41.1,2.05,2.7,,192.38,188.05,,,Visualizer
moment,20.875,7.8,41.0,2.05,1.74,,192.38,187.97,,,Visualizer
moment,21.144,7.81,41.2,2.05,1.35,,192.56,187.84,,,Visualizer
