information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out",text
meta,,,,,,,,,Date,2021-09-10T18:23:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c279704-2010-40fc-b13c-e3c1f8ca3499,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.004,0.02,-2.88,3.94,78.73,,99.49,98.67,,,Visualizer
moment,0.224,0.02,-2.88,4.99,78.73,,99.57,98.88,,,Visualizer
moment,0.401,0.02,-2.88,5.72,78.73,,99.6,98.81,,,Visualizer
moment,0.631,0.02,-2.88,6.3,78.73,,99.28,98.8,,,Visualizer
moment,0.854,0.02,-2.88,6.78,78.73,,97.34,98.88,,,Visualizer
moment,1.079,0.04,-2.88,7.08,78.73,,94.37,98.86,,,Visualizer
moment,1.258,0.13,-2.88,7.34,78.73,,92.44,98.72,,,Visualizer
moment,1.484,0.4,-2.88,7.52,78.73,,91.5,98.88,,,Visualizer
moment,1.662,0.67,-2.88,7.65,78.73,,91.46,98.87,,,Visualizer
moment,1.891,0.79,-2.88,7.75,78.73,,91.83,98.7,,,Visualizer
moment,2.116,0.87,-2.88,7.81,78.73,,92.54,98.16,,,Visualizer
moment,2.292,0.9,-2.88,7.88,78.73,,93.21,97.77,,,Visualizer
moment,2.519,0.95,-2.88,7.89,78.73,,93.89,97.67,,,Visualizer
moment,2.696,1.05,-2.88,7.92,78.73,,94.61,97.66,,,Visualizer
moment,2.924,1.06,-2.88,7.95,78.73,,95.09,97.68,,,Visualizer
moment,3.151,1.09,-2.88,7.94,78.73,,95.74,97.75,,,Visualizer
moment,3.329,1.09,-2.88,7.97,78.73,,96.09,97.68,,,Visualizer
