information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2022-04-23T16:37:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/deccce5b-38f9-48a0-8165-939f62778ad0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.0,0.0,2.02,0.0,,91.39,90.88,,,Visualizer
moment,0.269,0.0,0.0,3.23,0.0,,90.93,91.17,,,Visualizer
moment,0.454,0.01,0.0,4.85,0.0,,88.61,91.31,,,Visualizer
moment,0.677,0.0,0.0,6.01,0.0,,86.03,91.18,,,Visualizer
moment,0.853,0.0,0.0,7.04,0.0,,83.82,91.19,,,Visualizer
moment,1.077,0.0,0.0,7.73,0.0,,82.51,91.22,,,Visualizer
moment,1.302,0.0,0.0,8.23,0.0,,81.71,91.19,,,Visualizer
moment,1.483,0.06,0.0,8.69,0.0,,80.92,91.21,,,Visualizer
moment,1.755,0.25,0.0,8.9,0.0,,80.82,91.19,,,Visualizer
moment,1.932,0.49,0.0,9.05,0.0,,81.56,91.19,,,Visualizer
moment,2.113,0.58,0.0,9.21,0.0,,83.25,91.16,,,Visualizer
moment,2.337,0.64,0.0,9.3,0.0,,84.85,91.1,,,Visualizer
moment,2.562,0.66,0.0,9.39,0.0,,86.58,91.13,,,Visualizer
moment,2.742,0.62,0.0,9.41,0.0,,87.9,90.94,,,Visualizer
moment,2.921,0.63,0.0,9.43,0.0,,89.17,90.84,,,Visualizer
moment,3.147,0.64,0.0,9.41,0.0,,90.05,90.76,,,Visualizer
moment,3.373,0.58,0.0,9.27,0.0,,90.96,90.77,,,Visualizer
moment,3.597,0.52,0.0,9.02,0.0,,91.32,90.73,,,Visualizer
moment,3.777,0.43,0.0,8.69,0.0,,91.49,90.66,,,Visualizer
moment,4.002,0.39,0.0,8.34,0.0,,91.29,90.62,,,Visualizer
moment,4.181,0.35,0.0,7.97,0.0,,90.96,90.61,,,Visualizer
moment,4.452,0.35,0.0,7.64,0.0,,90.27,90.65,,,Visualizer
moment,4.588,0.39,0.0,7.35,0.0,,89.59,90.68,,,Visualizer
moment,4.814,0.43,0.0,7.1,0.0,,88.65,90.69,,,Visualizer
moment,5.129,0.51,0.0,6.91,0.0,,88.13,90.77,,,Visualizer
moment,5.261,0.59,0.0,6.65,0.0,,87.45,90.81,,,Visualizer
moment,5.442,0.66,0.0,6.51,0.0,,87.0,90.86,,,Visualizer
moment,5.667,0.81,0.0,6.34,0.0,,86.77,90.91,,,Visualizer
moment,5.846,0.92,0.0,6.22,0.0,,86.61,90.96,,,Visualizer
moment,6.073,0.99,0.0,6.16,0.0,,86.64,90.86,,,Visualizer
moment,6.343,1.12,0.0,6.17,0.0,,86.87,90.88,,,Visualizer
moment,6.478,1.23,0.0,6.13,0.0,,87.03,90.77,,,Visualizer
moment,6.752,1.37,0.0,6.07,0.0,,87.22,90.68,,,Visualizer
moment,6.927,1.53,0.0,6.03,0.0,,87.32,90.64,,,Visualizer
moment,7.106,1.68,0.0,6.04,0.0,,87.55,90.55,,,Visualizer
moment,7.332,1.9,0.0,5.99,0.0,,87.58,90.46,,,Visualizer
moment,7.513,2.14,0.0,6.01,0.0,,87.61,90.44,,,Visualizer
moment,7.737,2.47,0.5,5.95,0.48,,87.39,90.38,,,Visualizer
moment,7.962,2.81,0.4,5.89,0.39,,87.29,90.22,,,Visualizer
moment,8.149,3.21,1.2,5.78,1.16,,87.19,90.19,,,Visualizer
