information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/tisane,text
meta,,,,,,,,,Date,2022-06-26T23:26:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b33ca7f2-44d4-490d-8f41-736b71c15a14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.044,0.67,0.0,4.36,0.0,,93.43,90.15,,,Visualizer
moment,0.27,0.76,0.0,5.39,0.0,,92.45,90.34,,,Visualizer
moment,0.449,0.82,0.0,6.12,0.0,,92.18,90.45,,,Visualizer
moment,0.674,1.19,0.0,6.66,0.0,,92.58,90.52,,,Visualizer
moment,0.854,1.66,0.0,7.05,0.0,,93.39,90.6,,,Visualizer
moment,1.079,1.78,0.0,7.38,0.0,,94.27,90.69,,,Visualizer
moment,1.304,1.81,0.0,7.55,0.0,,95.23,90.77,,,Visualizer
moment,1.484,1.85,0.0,7.68,0.0,,96.2,90.89,,,Visualizer
moment,1.709,1.92,0.0,7.77,0.0,,96.96,91.15,,,Visualizer
moment,1.937,1.97,0.0,7.81,0.0,,97.66,91.42,,,Visualizer
moment,2.115,1.96,0.0,7.62,0.0,,98.21,91.7,,,Visualizer
moment,2.339,1.94,0.0,7.19,0.0,,98.89,92.04,,,Visualizer
moment,2.519,1.77,0.0,6.63,0.0,,99.31,92.43,,,Visualizer
moment,2.744,1.65,0.0,5.88,0.0,,99.52,92.82,,,Visualizer
moment,2.969,1.59,0.0,4.85,0.0,,99.88,93.29,,,Visualizer
moment,3.149,1.4,0.0,3.8,0.0,,100.06,93.75,,,Visualizer
moment,3.374,1.25,0.0,2.96,0.0,,100.2,94.09,,,Visualizer
moment,3.599,1.18,0.0,2.32,0.0,,100.31,94.36,,,Visualizer
moment,3.779,1.09,0.0,1.91,0.0,,100.31,94.56,,,Visualizer
moment,4.004,0.98,0.0,1.49,0.0,,100.34,94.79,,,Visualizer
moment,4.184,0.89,0.0,1.16,0.0,,100.42,94.92,,,Visualizer
moment,4.409,0.82,0.0,0.9,0.0,,100.42,94.92,,,Visualizer
moment,4.634,0.8,0.0,0.7,0.0,,100.52,95.11,,,Visualizer
moment,4.814,0.78,0.0,0.55,0.0,,100.52,95.19,,,Visualizer
moment,5.039,0.74,0.0,0.43,0.0,,100.38,95.19,,,Visualizer
moment,5.264,0.71,0.0,0.33,0.0,,100.45,95.23,,,Visualizer
moment,5.444,0.67,0.0,0.26,0.0,,100.38,95.26,,,Visualizer
moment,5.669,0.64,0.0,0.2,0.0,,100.38,95.29,,,Visualizer
moment,5.849,0.62,0.0,0.16,0.0,,100.2,95.24,,,Visualizer
moment,6.074,0.61,0.0,0.12,0.0,,100.02,95.21,,,Visualizer
moment,6.299,0.59,0.0,0.09,0.0,,99.88,95.3,,,Visualizer
moment,6.479,0.59,0.0,0.07,0.0,,99.63,95.3,,,Visualizer
moment,6.704,0.6,0.0,0.06,0.0,,99.35,95.35,,,Visualizer
moment,6.929,0.62,0.0,0.04,0.0,,99.06,95.31,,,Visualizer
moment,7.109,0.64,0.0,0.03,0.0,,98.92,95.34,,,Visualizer
moment,7.334,0.63,0.0,0.03,0.0,,98.67,95.35,,,Visualizer
moment,7.514,0.68,0.0,0.02,0.0,,98.57,95.47,,,Visualizer
moment,7.784,0.82,0.0,0.02,0.0,,98.5,95.52,,,Visualizer
moment,7.964,0.89,0.0,0.01,0.0,,98.21,95.55,,,Visualizer
moment,8.144,0.92,0.0,0.01,0.0,,98.14,95.59,,,Visualizer
moment,8.369,0.9,0.0,0.01,0.0,,97.93,95.58,,,Visualizer
moment,8.594,0.86,0.0,0.01,0.0,,97.83,95.63,,,Visualizer
moment,8.774,0.84,0.0,0.0,0.0,,97.72,95.71,,,Visualizer
moment,8.999,0.93,0.0,0.0,0.0,,97.69,95.76,,,Visualizer
moment,9.179,0.96,0.0,0.0,0.0,,97.55,95.76,,,Visualizer
moment,9.404,0.95,0.0,0.0,0.0,,97.59,95.78,,,Visualizer
moment,9.629,0.93,0.0,0.0,0.0,,97.55,95.78,,,Visualizer
moment,9.809,0.91,0.0,0.0,0.0,,97.55,95.88,,,Visualizer
moment,10.034,0.9,0.0,0.0,0.0,,97.55,95.98,,,Visualizer
moment,10.259,0.93,0.0,0.0,0.0,,97.41,95.91,,,Visualizer
moment,10.439,1.05,0.0,0.0,0.0,,97.52,95.92,,,Visualizer
moment,10.664,0.97,0.0,0.0,0.0,,97.55,95.98,,,Visualizer
moment,10.844,0.92,0.0,0.0,0.0,,97.52,96.01,,,Visualizer
moment,11.069,0.91,0.0,0.0,0.0,,97.48,96.04,,,Visualizer
moment,11.294,0.87,0.0,0.0,0.0,,97.52,96.05,,,Visualizer
moment,11.474,0.86,0.0,0.0,0.0,,97.52,96.08,,,Visualizer
moment,11.699,0.87,0.0,0.0,0.0,,97.62,96.13,,,Visualizer
moment,11.924,0.85,0.0,0.0,0.0,,97.55,96.15,,,Visualizer
