information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-28T13:35:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a018bb43-aef9-40c8-b052-e0bff2015d6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.225,0.15,0.0,3.98,0.0,,87.08,84.91,,,Visualizer
moment,0.407,0.15,0.0,3.55,0.0,,86.56,85.0,,,Visualizer
moment,0.631,0.12,0.0,2.79,0.0,,84.65,85.15,,,Visualizer
moment,0.853,0.09,0.0,2.18,0.0,,84.27,85.06,,,Visualizer
moment,1.034,0.1,0.0,1.69,0.0,,84.49,85.03,,,Visualizer
moment,1.258,0.1,0.0,1.32,0.0,,85.01,85.07,,,Visualizer
moment,1.488,0.07,0.0,1.02,0.0,,85.52,85.07,,,Visualizer
moment,1.663,0.04,0.0,0.8,0.0,,85.98,84.95,,,Visualizer
moment,1.889,0.04,0.0,0.62,0.0,,86.33,84.85,,,Visualizer
moment,2.07,0.04,0.0,0.48,0.0,,86.56,84.87,,,Visualizer
moment,2.293,0.02,0.0,0.49,0.0,,86.82,84.94,,,Visualizer
moment,2.519,0.01,0.0,1.97,0.0,,87.11,85.06,,,Visualizer
moment,2.702,0.01,0.0,3.54,0.0,,87.18,85.11,,,Visualizer
moment,2.924,0.01,0.0,4.7,0.0,,87.27,85.13,,,Visualizer
moment,3.148,0.17,0.0,5.63,0.0,,87.37,85.29,,,Visualizer
moment,3.329,0.45,0.0,6.25,0.0,,86.4,85.29,,,Visualizer
moment,3.561,0.46,0.0,6.74,0.0,,85.85,85.26,,,Visualizer
moment,3.737,0.53,0.0,7.16,0.0,,85.88,85.39,,,Visualizer
moment,3.957,0.57,0.0,7.45,0.0,,85.95,85.38,,,Visualizer
moment,4.182,0.59,0.0,7.67,0.0,,86.11,85.39,,,Visualizer
