information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-13T15:18:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e38d71b2-c38b-4c6f-8c36-1a65a8061414,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.27,0.26,0.0,3.89,0.0,,88.41,86.56,,,Visualizer
moment,0.404,0.24,0.0,3.74,0.0,,87.85,86.7,,,Visualizer
moment,0.63,0.32,0.0,3.65,0.0,,87.46,86.67,,,Visualizer
moment,0.9,0.42,0.0,3.6,0.0,,87.66,86.63,,,Visualizer
moment,1.035,0.41,0.0,3.57,0.0,,88.25,86.7,,,Visualizer
moment,1.259,0.42,0.0,3.54,0.0,,88.74,86.8,,,Visualizer
moment,1.44,0.41,0.0,3.56,0.0,,89.17,86.87,,,Visualizer
moment,1.665,0.4,0.0,3.58,0.0,,89.54,86.93,,,Visualizer
moment,1.89,0.39,0.0,3.59,0.0,,90.13,87.02,,,Visualizer
moment,2.072,0.37,0.0,3.63,0.0,,90.46,87.21,,,Visualizer
moment,2.34,0.38,0.0,3.61,0.0,,90.66,87.37,,,Visualizer
moment,2.52,0.4,0.0,3.57,0.0,,90.8,87.38,,,Visualizer
moment,2.701,0.38,0.0,3.6,0.0,,90.7,87.52,,,Visualizer
moment,2.97,0.38,0.0,3.61,0.0,,90.76,87.81,,,Visualizer
moment,3.15,0.34,0.0,3.58,0.0,,90.56,88.07,,,Visualizer
moment,3.33,0.32,0.0,3.58,0.0,,90.36,88.32,,,Visualizer
moment,3.599,0.34,0.0,3.61,0.0,,90.26,88.45,,,Visualizer
moment,3.787,0.35,0.0,3.54,0.0,,90.1,88.69,,,Visualizer
moment,3.96,0.32,0.0,3.54,0.0,,89.96,88.75,,,Visualizer
moment,4.184,0.34,0.0,3.53,0.0,,89.66,88.83,,,Visualizer
moment,4.41,0.38,0.0,3.54,0.0,,89.54,88.89,,,Visualizer
moment,4.59,0.41,0.0,3.49,0.0,,89.27,88.89,,,Visualizer
moment,4.77,0.45,0.0,3.51,0.0,,89.1,88.97,,,Visualizer
moment,4.995,0.5,0.0,3.48,0.0,,88.91,88.87,,,Visualizer
moment,5.219,0.53,0.0,3.51,0.0,,88.74,88.83,,,Visualizer
moment,5.4,0.56,0.0,3.51,0.0,,88.61,88.9,,,Visualizer
moment,5.625,0.61,0.0,3.46,0.0,,88.45,88.84,,,Visualizer
moment,5.85,0.65,0.0,3.41,0.0,,88.34,88.78,,,Visualizer
moment,6.03,0.72,0.0,3.47,0.0,,88.15,88.78,,,Visualizer
moment,6.255,0.79,0.0,3.46,0.0,,88.21,88.8,,,Visualizer
moment,6.435,0.86,0.0,3.45,0.0,,88.05,88.71,,,Visualizer
moment,6.659,0.92,0.0,3.51,0.0,,88.02,88.61,,,Visualizer
moment,6.884,0.99,0.0,3.48,0.0,,87.98,88.58,,,Visualizer
moment,7.067,1.1,0.0,3.45,0.0,,87.98,88.61,,,Visualizer
moment,7.335,1.18,0.0,3.45,0.0,,87.95,88.54,,,Visualizer
moment,7.515,1.26,0.0,3.46,0.0,,87.92,88.5,,,Visualizer
moment,7.694,1.39,0.0,3.45,0.0,,88.08,88.5,,,Visualizer
moment,7.964,1.5,0.0,3.47,0.0,,88.21,88.46,,,Visualizer
moment,8.144,1.67,0.0,3.46,0.0,,88.28,88.47,,,Visualizer
moment,8.324,1.8,0.0,3.48,0.0,,88.38,88.47,,,Visualizer
moment,8.594,1.92,0.0,3.47,0.0,,88.41,88.45,,,Visualizer
moment,8.73,2.06,0.0,3.47,0.0,,88.68,88.44,,,Visualizer
moment,8.955,2.21,0.0,3.47,0.0,,88.64,88.43,,,Visualizer
moment,9.179,2.45,0.0,3.45,0.0,,88.8,88.45,,,Visualizer
moment,9.404,2.63,0.0,3.43,0.0,,88.68,88.39,,,Visualizer
moment,9.584,2.91,0.0,3.43,0.0,,88.64,88.44,,,Visualizer
moment,9.809,3.27,0.0,3.44,0.0,,88.51,88.43,,,Visualizer
moment,10.034,3.68,0.0,3.39,0.0,,88.31,88.44,,,Visualizer
moment,10.214,4.22,0.0,3.32,0.0,,88.15,88.47,,,Visualizer
moment,10.394,4.84,0.0,3.0,0.0,,88.05,88.5,,,Visualizer
moment,10.709,5.2,0.0,2.73,0.0,,87.95,88.52,,,Visualizer
moment,10.844,5.63,0.0,2.44,0.0,,87.82,88.4,,,Visualizer
moment,11.024,6.12,0.0,2.16,0.0,,87.59,88.35,,,Visualizer
moment,11.249,6.59,0.0,1.91,0.0,,87.52,88.47,,,Visualizer
moment,11.475,6.97,0.0,1.68,0.0,,87.55,88.4,,,Visualizer
moment,11.654,7.3,0.0,1.49,0.0,,87.49,88.35,,,Visualizer
moment,11.879,7.55,0.0,1.31,0.0,,87.46,88.32,,,Visualizer
moment,12.06,7.75,0.0,1.13,0.0,,87.49,88.35,,,Visualizer
moment,12.284,7.9,-0.01,0.98,-0.01,,87.39,88.36,,,Visualizer
moment,12.509,7.99,-0.01,0.91,-0.01,,87.49,88.32,,,Visualizer
moment,12.689,8.3,-0.01,0.73,-0.01,,87.33,88.36,,,Visualizer
moment,12.959,8.16,-0.01,0.64,-0.01,,87.36,88.38,,,Visualizer
moment,13.139,8.18,0.0,0.61,0.01,,87.43,88.29,,,Visualizer
moment,13.319,8.44,0.0,0.49,0.01,,87.49,88.29,,,Visualizer
moment,13.589,8.35,0.0,0.45,0.01,,87.46,88.26,,,Visualizer
moment,13.724,8.34,0.0,0.4,0.01,,87.36,88.24,,,Visualizer
moment,13.949,8.33,0.0,0.37,0.01,,87.43,88.15,,,Visualizer
moment,14.219,8.38,0.0,0.33,0.0,,87.33,88.14,,,Visualizer
moment,14.354,8.37,0.0,0.36,0.0,,87.46,88.18,,,Visualizer
moment,14.579,8.56,0.11,0.3,0.11,,87.33,88.15,,,Visualizer
moment,14.804,8.47,0.06,0.24,0.06,,87.49,88.1,,,Visualizer
moment,15.031,8.29,0.05,0.25,0.05,,87.43,88.05,,,Visualizer
moment,15.211,8.35,0.05,0.26,0.05,,87.36,88.12,,,Visualizer
moment,15.434,8.38,0.17,0.25,0.17,,87.43,88.04,,,Visualizer
moment,15.659,8.38,0.17,0.23,0.08,,87.46,88.03,,,Visualizer
moment,15.844,8.38,0.17,0.24,0.11,,87.39,88.02,,,Visualizer
moment,16.019,8.39,0.24,0.25,0.19,,87.55,88.1,,,Visualizer
moment,16.244,8.4,0.31,0.26,0.25,,87.36,88.08,,,Visualizer
moment,16.469,8.42,0.31,0.23,0.14,,87.43,88.04,,,Visualizer
moment,16.649,8.39,0.33,0.29,0.16,,87.39,87.96,,,Visualizer
moment,16.964,8.57,0.54,0.24,0.37,,87.39,87.95,,,Visualizer
moment,17.099,8.39,0.69,0.25,0.43,,87.29,88.02,,,Visualizer
moment,17.279,8.33,0.66,0.25,0.35,,87.36,88.0,,,Visualizer
moment,17.504,8.32,0.66,0.27,0.35,,87.26,87.99,,,Visualizer
moment,17.684,8.38,0.64,0.28,0.32,,87.23,87.97,,,Visualizer
moment,17.909,8.37,0.87,0.29,0.54,,87.2,87.95,,,Visualizer
moment,18.179,8.34,0.88,0.3,0.2,,87.26,87.95,,,Visualizer
moment,18.315,8.37,1.11,0.31,0.45,,87.29,87.87,,,Visualizer
moment,18.584,8.37,1.13,0.32,0.47,,87.26,87.85,,,Visualizer
moment,18.764,8.38,1.19,0.32,0.38,,87.16,87.88,,,Visualizer
moment,18.944,8.39,1.39,0.32,0.49,,87.2,87.88,,,Visualizer
moment,19.223,8.35,1.43,0.36,0.44,,87.1,87.87,,,Visualizer
moment,19.349,8.38,1.61,0.36,0.5,,87.1,87.85,,,Visualizer
moment,19.574,8.35,1.78,0.37,0.61,,86.97,87.87,,,Visualizer
moment,19.844,8.37,1.75,0.39,0.56,,86.9,87.84,,,Visualizer
moment,20.024,8.36,1.96,0.4,0.55,,86.84,87.86,,,Visualizer
moment,20.204,8.36,2.0,0.42,0.57,,86.87,87.83,,,Visualizer
moment,20.429,8.39,2.1,0.43,0.54,,86.87,87.79,,,Visualizer
moment,20.654,8.39,2.32,0.45,0.55,,86.74,87.79,,,Visualizer
moment,20.834,8.42,2.37,0.46,0.62,,86.77,87.8,,,Visualizer
moment,21.014,8.38,2.68,0.49,0.76,,86.67,87.81,,,Visualizer
moment,21.284,8.43,2.73,0.51,0.77,,86.77,87.86,,,Visualizer
moment,21.464,8.41,3.05,0.53,0.8,,86.61,87.8,,,Visualizer
moment,21.644,8.4,3.17,0.55,0.7,,86.54,87.85,,,Visualizer
moment,21.869,8.37,3.17,0.56,0.76,,86.61,87.77,,,Visualizer
moment,22.094,8.38,3.51,0.59,0.83,,86.45,87.79,,,Visualizer
moment,22.274,8.41,3.69,0.6,0.91,,86.48,87.84,,,Visualizer
moment,22.499,8.34,3.84,0.64,0.79,,86.41,87.84,,,Visualizer
moment,22.685,8.48,4.02,0.63,0.85,,86.45,87.84,,,Visualizer
moment,22.904,8.46,4.31,0.62,1.08,,86.54,87.86,,,Visualizer
moment,23.131,8.26,4.49,0.68,0.98,,86.48,87.78,,,Visualizer
moment,23.309,8.46,4.59,0.66,0.9,,86.51,87.77,,,Visualizer
moment,23.534,8.29,4.72,0.67,1.03,,86.64,87.73,,,Visualizer
moment,23.759,8.32,5.08,0.7,1.07,,86.64,87.82,,,Visualizer
moment,23.939,8.38,5.44,0.72,1.13,,86.77,87.82,,,Visualizer
moment,24.209,8.33,5.56,0.74,1.13,,86.87,87.69,,,Visualizer
moment,24.389,8.27,5.99,0.77,1.41,,87.16,87.71,,,Visualizer
moment,24.569,8.28,6.21,0.79,1.23,,87.16,87.77,,,Visualizer
moment,24.838,8.31,6.52,0.81,1.39,,87.33,87.7,,,Visualizer
moment,24.974,8.26,6.72,0.82,1.29,,87.69,87.71,,,Visualizer
moment,25.199,8.24,7.03,0.87,1.35,,87.95,87.72,,,Visualizer
moment,25.469,8.3,7.34,0.91,1.36,,88.05,87.75,,,Visualizer
moment,25.603,8.25,7.57,0.93,1.37,,88.41,87.79,,,Visualizer
moment,25.829,8.24,7.94,0.93,1.43,,88.57,87.74,,,Visualizer
moment,26.054,8.29,8.2,0.93,1.49,,88.91,87.74,,,Visualizer
moment,26.279,8.23,8.52,0.97,1.5,,89.27,87.74,,,Visualizer
moment,26.459,8.19,8.92,0.99,1.59,,89.54,87.68,,,Visualizer
moment,26.642,8.22,9.21,1.03,1.8,,89.77,87.67,,,Visualizer
moment,26.909,8.21,9.48,1.05,1.75,,90.16,87.65,,,Visualizer
moment,27.134,8.21,9.99,1.09,1.8,,90.3,87.77,,,Visualizer
moment,27.269,8.19,10.36,1.1,1.85,,90.56,87.83,,,Visualizer
moment,27.494,8.19,10.57,1.12,1.85,,90.76,87.68,,,Visualizer
moment,27.719,8.22,11.05,1.13,1.75,,91.1,87.74,,,Visualizer
moment,27.899,8.15,11.52,1.18,1.85,,91.2,87.88,,,Visualizer
moment,28.124,8.17,11.82,1.2,1.84,,91.57,87.94,,,Visualizer
moment,28.348,8.15,12.21,1.23,1.86,,91.6,87.87,,,Visualizer
moment,28.528,8.12,12.67,1.25,1.91,,91.83,87.94,,,Visualizer
moment,28.754,8.14,12.99,1.24,1.95,,91.93,87.99,,,Visualizer
moment,28.934,8.13,13.38,1.27,1.87,,92.1,87.98,,,Visualizer
moment,29.159,8.14,13.83,1.29,2.02,,92.51,88.15,,,Visualizer
moment,29.384,8.1,14.24,1.32,2.04,,92.57,88.13,,,Visualizer
moment,29.565,8.1,14.79,1.35,2.13,,92.64,88.14,,,Visualizer
moment,29.834,8.1,15.02,1.32,2.21,,92.88,88.21,,,Visualizer
moment,29.969,8.08,15.66,1.33,2.29,,92.98,88.32,,,Visualizer
moment,30.194,8.08,15.9,1.36,2.31,,93.01,88.4,,,Visualizer
moment,30.463,8.07,16.28,1.39,2.24,,93.11,88.46,,,Visualizer
moment,30.599,8.1,16.93,1.42,2.15,,93.21,88.48,,,Visualizer
moment,30.823,8.05,17.15,1.46,2.14,,93.15,88.61,,,Visualizer
moment,31.095,8.06,17.87,1.47,2.22,,93.11,88.67,,,Visualizer
moment,31.228,8.04,18.52,1.52,2.25,,93.08,88.72,,,Visualizer
moment,31.454,8.03,18.71,1.52,2.15,,93.11,88.83,,,Visualizer
moment,31.637,8.02,19.23,1.53,2.31,,93.08,88.82,,,Visualizer
moment,31.903,8.02,19.7,1.56,2.3,,92.95,88.85,,,Visualizer
moment,32.083,8.04,20.33,1.57,2.25,,92.88,89.03,,,Visualizer
moment,32.27,8.04,20.57,1.53,2.27,,92.78,88.99,,,Visualizer
moment,32.534,8.0,21.07,1.56,2.37,,92.74,89.07,,,Visualizer
moment,32.714,8.0,21.73,1.59,2.51,,92.71,89.07,,,Visualizer
moment,32.893,8.06,22.25,1.57,2.56,,92.68,89.12,,,Visualizer
moment,33.119,7.97,22.45,1.6,2.53,,92.47,89.21,,,Visualizer
moment,33.343,8.0,23.2,1.6,2.64,,92.51,89.26,,,Visualizer
moment,33.524,8.02,23.7,1.57,2.64,,92.3,89.25,,,Visualizer
moment,33.748,7.92,24.17,1.61,2.45,,92.3,89.35,,,Visualizer
moment,33.973,7.96,24.6,1.6,2.36,,92.1,89.37,,,Visualizer
moment,34.153,7.98,25.05,1.57,2.36,,92.14,89.4,,,Visualizer
moment,34.378,7.93,25.6,1.61,2.41,,91.97,89.39,,,Visualizer
moment,34.566,7.94,26.07,1.58,2.38,,91.9,89.39,,,Visualizer
moment,34.828,7.95,26.52,1.58,2.36,,91.77,89.44,,,Visualizer
moment,35.009,7.92,26.98,1.6,2.39,,91.66,89.46,,,Visualizer
moment,35.188,7.9,27.75,1.62,2.45,,91.46,89.4,,,Visualizer
moment,35.458,7.91,27.99,1.66,2.4,,91.27,89.47,,,Visualizer
moment,35.594,7.93,28.72,1.66,2.66,,91.2,89.48,,,Visualizer
moment,35.818,7.87,28.91,1.66,2.61,,91.06,89.54,,,Visualizer
moment,36.043,7.9,29.45,1.68,2.71,,90.96,89.46,,,Visualizer
moment,36.223,7.9,30.11,1.69,2.63,,90.83,89.51,,,Visualizer
moment,36.448,7.88,30.62,1.68,2.64,,90.73,89.51,,,Visualizer
moment,36.718,7.84,31.17,1.69,2.46,,90.53,89.51,,,Visualizer
moment,36.853,7.92,31.88,1.69,2.44,,90.46,89.5,,,Visualizer
moment,37.078,7.85,32.09,1.7,2.49,,90.46,89.54,,,Visualizer
moment,37.263,7.84,32.61,1.71,2.51,,90.4,89.52,,,Visualizer
moment,37.528,7.82,33.09,1.71,2.48,,90.2,89.54,,,Visualizer
