information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 nm1,text
meta,,,,,,,,,Date,2024-04-17T19:02:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick Seasonal,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Neil,text
meta,,,,,,,,,Grinder Brand,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Model,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Setting,0.024mm,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52c89b63-0f5f-483a-98e9-5dbf41f374d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.008,0.0,0.0,2.51,0.0,,91.09,88.15,,,Visualizer
moment,0.223,0.0,0.0,3.21,0.0,,90.89,88.43,,,Visualizer
moment,0.493,0.05,0.0,4.03,0.0,,90.19,88.55,,,Visualizer
moment,0.763,0.1,0.0,4.66,0.0,,87.56,88.54,,,Visualizer
moment,0.99,0.27,0.0,5.19,0.0,,86.09,88.62,,,Visualizer
moment,1.258,0.52,0.0,5.61,0.0,,85.35,88.74,,,Visualizer
moment,1.483,0.63,0.0,6.01,0.0,,85.54,88.66,,,Visualizer
moment,1.754,0.84,0.0,6.23,0.0,,86.06,88.5,,,Visualizer
moment,2.022,0.96,0.0,6.43,0.0,,86.94,88.26,,,Visualizer
moment,2.248,1.06,0.0,6.52,0.0,,87.85,88.31,,,Visualizer
moment,2.519,1.06,0.0,6.59,0.0,,88.61,88.45,,,Visualizer
moment,2.743,1.11,0.0,6.61,0.0,,89.13,88.63,,,Visualizer
moment,3.013,1.21,0.0,6.59,0.0,,89.53,88.92,,,Visualizer
moment,3.238,1.32,0.0,6.58,0.0,,89.79,89.15,,,Visualizer
moment,3.508,1.5,0.0,6.54,0.0,,89.99,89.37,,,Visualizer
moment,3.733,1.79,0.0,6.49,0.0,,90.09,89.58,,,Visualizer
moment,4.003,2.14,0.0,6.44,0.0,,89.96,89.76,,,Visualizer
moment,4.273,2.55,0.0,6.34,0.0,,89.92,89.92,,,Visualizer
moment,4.498,3.08,0.0,6.03,0.0,,89.82,89.99,,,Visualizer
moment,4.768,3.6,0.0,5.42,0.0,,89.53,89.99,,,Visualizer
moment,4.992,3.83,0.0,4.56,0.0,,89.43,90.01,,,Visualizer
moment,5.262,3.71,0.0,3.84,0.0,,89.3,90.04,,,Visualizer
moment,5.488,3.75,0.0,3.05,0.0,,89.2,90.08,,,Visualizer
moment,5.758,3.54,0.0,2.48,0.0,,89.13,90.06,,,Visualizer
moment,6.028,3.37,0.0,1.98,0.0,,89.03,90.05,,,Visualizer
moment,6.253,3.31,0.0,1.61,0.0,,88.9,89.95,,,Visualizer
moment,6.524,3.27,0.0,1.25,0.0,,88.93,89.93,,,Visualizer
moment,6.747,3.09,0.0,1.07,0.0,,88.97,89.94,,,Visualizer
moment,7.019,3.2,0.0,0.85,0.0,,88.9,89.91,,,Visualizer
moment,7.243,3.12,0.0,0.67,0.0,,88.74,89.87,,,Visualizer
moment,7.514,3.02,0.0,0.58,0.0,,88.87,89.85,,,Visualizer
moment,7.738,3.15,0.0,0.59,0.0,,88.8,89.8,,,Visualizer
moment,8.007,3.31,0.0,0.47,0.0,,88.7,89.78,,,Visualizer
moment,8.232,3.17,0.0,0.37,0.0,,88.57,89.78,,,Visualizer
moment,8.503,3.06,0.0,0.29,0.0,,88.67,89.75,,,Visualizer
moment,8.773,2.96,0.0,0.22,0.0,,88.51,89.7,,,Visualizer
moment,8.999,2.91,0.0,0.27,0.0,,88.67,89.66,,,Visualizer
moment,9.268,3.1,0.0,0.23,0.0,,88.57,89.66,,,Visualizer
moment,9.494,3.1,0.0,0.18,0.0,,88.47,89.54,,,Visualizer
moment,9.764,3.07,0.0,0.14,0.0,,88.47,89.59,,,Visualizer
moment,9.987,3.01,0.0,0.11,0.0,,88.51,89.56,,,Visualizer
moment,10.258,2.93,0.0,0.17,0.0,,88.61,89.5,,,Visualizer
moment,10.482,3.12,0.0,0.17,0.0,,88.51,89.46,,,Visualizer
moment,10.753,3.15,0.0,0.13,0.0,,88.51,89.5,,,Visualizer
moment,11.023,3.08,0.0,0.1,0.0,,88.47,89.45,,,Visualizer
moment,11.247,3.05,0.0,0.08,0.0,,88.47,89.38,,,Visualizer
moment,11.518,3.0,0.0,0.06,0.0,,88.31,89.37,,,Visualizer
moment,11.743,2.95,0.0,0.06,0.0,,88.51,89.41,,,Visualizer
moment,12.057,3.03,0.0,0.14,0.0,,88.44,89.31,,,Visualizer
