information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-09T03:56:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f9e86eb-ea85-46a3-b0cc-5723c4cf5d30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.58,0.0,3.78,0.0,,95.34,90.46,,,Visualizer
moment,0.585,0.54,0.0,3.78,0.0,,94.02,90.81,,,Visualizer
moment,0.764,0.56,0.0,3.87,0.0,,92.87,90.87,,,Visualizer
moment,1.034,0.68,0.0,3.88,0.0,,93.07,91.19,,,Visualizer
moment,1.349,0.64,-0.2,3.92,-0.2,,93.54,92.07,,,Visualizer
moment,1.529,0.59,-0.2,3.98,-0.2,,94.05,92.6,,,Visualizer
moment,1.754,0.7,-0.2,3.96,-0.2,,94.46,92.86,,,Visualizer
moment,2.032,0.67,-0.1,4.02,-0.1,,94.9,93.23,,,Visualizer
moment,2.25,0.66,0.0,4.03,0.2,,95.18,93.48,,,Visualizer
moment,2.52,0.66,0.0,4.05,0.3,,95.34,93.71,,,Visualizer
moment,2.835,0.66,0.0,4.1,0.2,,95.48,93.9,,,Visualizer
moment,3.015,0.62,0.1,4.1,0.2,,95.48,94.01,,,Visualizer
moment,3.284,0.58,0.0,4.1,0.0,,94.93,94.21,,,Visualizer
moment,3.51,0.55,0.0,4.04,0.0,,94.56,94.37,,,Visualizer
moment,3.78,0.57,0.0,4.02,0.0,,93.95,94.49,,,Visualizer
moment,4.005,0.61,0.0,4.01,-0.1,,93.34,94.57,,,Visualizer
moment,4.274,0.69,0.0,3.93,0.0,,92.8,94.6,,,Visualizer
moment,4.589,0.8,0.0,3.96,0.0,,92.26,94.59,,,Visualizer
moment,4.769,0.93,0.0,3.96,0.0,,91.99,94.49,,,Visualizer
moment,5.085,1.03,0.0,3.94,0.0,,91.93,94.39,,,Visualizer
moment,5.309,1.15,0.0,3.92,0.0,,91.73,94.29,,,Visualizer
moment,5.534,1.23,0.0,3.96,0.0,,91.93,94.11,,,Visualizer
moment,5.759,1.34,0.0,3.99,0.0,,91.82,93.98,,,Visualizer
moment,6.029,1.5,0.0,3.92,0.0,,91.93,93.89,,,Visualizer
moment,6.255,1.62,0.0,3.97,0.0,,92.03,93.81,,,Visualizer
moment,6.524,1.7,0.0,3.94,0.0,,92.09,93.75,,,Visualizer
moment,6.75,1.87,0.0,3.96,0.0,,92.06,93.69,,,Visualizer
