information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T20:24:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c93bcfc1-7649-4e0d-903a-81b4f98dfd62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,1.01,0.0,4.1,0.0,,88.43,75.73,,,Visualizer
moment,0.445,1.06,0.0,5.32,0.0,,87.05,75.92,,,Visualizer
moment,0.625,1.32,0.0,6.39,0.0,,85.84,75.97,,,Visualizer
moment,0.85,1.74,0.0,7.11,0.0,,85.45,75.98,,,Visualizer
moment,1.029,2.15,0.0,7.58,0.0,,85.84,76.21,,,Visualizer
moment,1.255,2.27,0.0,7.96,0.0,,86.59,77.12,,,Visualizer
moment,1.482,2.37,0.0,8.24,0.0,,87.34,78.25,,,Visualizer
moment,1.661,2.44,0.0,8.38,0.0,,88.26,79.44,,,Visualizer
moment,1.885,2.5,0.0,8.6,0.0,,88.99,80.72,,,Visualizer
moment,2.115,2.56,0.0,8.74,0.0,,89.68,81.92,,,Visualizer
moment,2.29,2.5,0.0,8.77,0.0,,90.15,83.15,,,Visualizer
moment,2.517,2.49,0.0,8.85,0.0,,90.71,84.31,,,Visualizer
moment,2.693,2.52,0.0,8.9,0.0,,91.15,85.31,,,Visualizer
moment,2.92,2.56,0.0,8.87,0.0,,91.52,86.14,,,Visualizer
moment,3.148,2.67,0.0,8.84,0.0,,91.65,86.83,,,Visualizer
moment,3.323,2.88,0.0,8.72,0.0,,91.85,87.41,,,Visualizer
moment,3.55,3.06,0.0,8.69,0.0,,91.95,87.93,,,Visualizer
moment,3.776,3.24,0.0,8.54,0.0,,91.95,88.51,,,Visualizer
moment,3.955,3.51,0.0,8.41,0.0,,92.16,88.82,,,Visualizer
moment,4.183,3.9,0.0,8.24,0.0,,92.02,89.14,,,Visualizer
moment,4.406,4.37,0.0,7.92,0.0,,91.95,89.38,,,Visualizer
moment,4.586,5.02,0.0,7.34,0.0,,91.95,89.61,,,Visualizer
moment,4.81,5.73,0.0,6.35,0.0,,91.89,89.74,,,Visualizer
moment,4.989,5.9,0.0,5.31,0.0,,91.75,89.84,,,Visualizer
moment,5.216,5.79,0.0,4.37,0.0,,91.62,89.96,,,Visualizer
moment,5.44,5.5,0.27,3.5,0.07,,91.48,90.03,,,Visualizer
moment,5.621,5.09,0.62,2.73,0.16,,91.25,90.08,,,Visualizer
moment,5.846,4.78,0.66,2.25,0.17,,91.02,90.12,,,Visualizer
moment,6.072,4.74,0.81,1.76,0.21,,90.95,90.17,,,Visualizer
moment,6.262,4.5,0.84,1.37,0.21,,90.75,90.16,,,Visualizer
moment,6.486,4.27,0.85,1.07,0.22,,90.58,90.14,,,Visualizer
moment,6.653,4.14,1.04,0.83,0.26,,90.48,90.17,,,Visualizer
moment,6.878,4.02,1.11,0.65,0.28,,90.38,90.09,,,Visualizer
moment,7.103,3.91,1.33,0.5,0.34,,90.35,90.1,,,Visualizer
moment,7.328,3.86,1.34,0.49,0.34,,90.31,90.08,,,Visualizer
moment,7.508,3.94,1.34,0.4,0.34,,90.15,90.03,,,Visualizer
moment,7.733,3.83,1.36,0.31,0.34,,90.18,90.01,,,Visualizer
moment,7.913,3.72,1.38,0.24,0.35,,90.05,89.95,,,Visualizer
moment,8.138,3.65,1.38,0.19,0.35,,89.95,89.95,,,Visualizer
moment,8.365,3.58,1.4,0.15,0.36,,89.88,89.89,,,Visualizer
moment,8.547,3.52,1.61,0.11,0.41,,89.91,89.8,,,Visualizer
moment,8.77,3.45,1.61,0.09,0.41,,89.85,89.79,,,Visualizer
moment,8.948,3.39,1.8,0.07,0.46,,89.91,89.7,,,Visualizer
moment,9.176,3.35,1.8,0.05,0.46,,89.78,89.69,,,Visualizer
moment,9.402,3.29,1.81,0.04,0.39,,89.82,89.71,,,Visualizer
moment,9.581,3.25,1.81,0.03,0.36,,89.71,89.65,,,Visualizer
moment,9.804,3.2,1.81,0.03,0.29,,89.78,89.67,,,Visualizer
moment,10.031,3.15,1.79,0.02,0.25,,89.71,89.58,,,Visualizer
moment,10.219,3.11,1.8,0.02,0.24,,89.71,89.5,,,Visualizer
moment,10.434,3.07,1.8,0.01,0.24,,89.75,89.5,,,Visualizer
moment,10.615,3.04,1.8,0.01,0.18,,89.71,89.48,,,Visualizer
moment,10.841,3.0,1.81,0.01,0.18,,89.68,89.46,,,Visualizer
moment,11.066,2.97,1.88,0.01,0.14,,89.58,89.38,,,Visualizer
moment,11.243,2.93,1.9,0.0,0.14,,89.58,89.3,,,Visualizer
moment,11.47,2.89,1.92,0.0,0.15,,89.52,89.36,,,Visualizer
moment,11.694,2.87,1.95,0.0,0.15,,89.55,89.34,,,Visualizer
moment,11.876,2.83,2.08,0.0,0.18,,89.62,89.24,,,Visualizer
moment,12.102,2.8,2.09,0.0,0.18,,89.52,89.17,,,Visualizer
moment,12.28,2.76,2.1,0.0,0.18,,89.58,89.22,,,Visualizer
moment,12.504,2.73,2.11,0.0,0.13,,89.52,89.23,,,Visualizer
moment,12.729,2.69,2.11,0.0,0.12,,89.45,89.16,,,Visualizer
moment,12.909,2.66,2.12,0.0,0.08,,89.48,89.1,,,Visualizer
moment,13.134,2.62,2.13,0.0,0.08,,89.58,89.08,,,Visualizer
moment,13.36,2.59,2.15,0.0,0.09,,89.55,89.1,,,Visualizer
moment,13.541,2.56,2.17,0.0,0.09,,89.48,89.09,,,Visualizer
moment,13.77,2.53,2.24,0.0,0.11,,89.42,88.99,,,Visualizer
moment,13.995,2.49,2.28,0.0,0.12,,89.42,88.91,,,Visualizer
moment,14.17,2.47,2.3,0.0,0.13,,89.52,88.99,,,Visualizer
moment,14.394,2.43,2.32,0.0,0.13,,89.42,88.94,,,Visualizer
moment,14.574,2.4,2.41,0.0,0.15,,89.45,88.92,,,Visualizer
moment,14.8,2.38,2.39,0.0,0.15,,89.42,88.83,,,Visualizer
moment,15.027,2.35,2.4,0.0,0.13,,89.29,88.87,,,Visualizer
moment,15.204,2.33,2.41,0.0,0.13,,89.48,88.84,,,Visualizer
moment,15.429,2.3,2.42,0.0,0.13,,89.45,88.82,,,Visualizer
moment,15.655,2.27,2.43,0.0,0.12,,89.38,88.83,,,Visualizer
moment,15.834,2.25,2.44,0.0,0.1,,89.48,88.78,,,Visualizer
moment,16.061,2.23,2.51,0.0,0.11,,89.38,88.75,,,Visualizer
moment,16.329,2.2,2.53,0.0,0.11,,89.35,88.78,,,Visualizer
moment,16.465,2.21,2.58,0.15,0.12,,89.32,88.79,,,Visualizer
moment,16.69,2.41,2.59,0.43,0.12,,89.32,88.73,,,Visualizer
moment,16.868,2.77,2.61,0.78,0.12,,88.95,88.65,,,Visualizer
moment,17.095,3.23,2.61,1.05,0.12,,88.39,88.63,,,Visualizer
moment,17.322,3.75,2.79,1.17,0.16,,87.47,88.68,,,Visualizer
moment,17.502,4.19,2.79,1.19,0.16,,86.59,88.66,,,Visualizer
moment,17.726,4.55,2.79,1.17,0.14,,85.74,88.67,,,Visualizer
moment,17.951,4.87,2.79,1.11,0.13,,84.89,88.7,,,Visualizer
moment,18.135,5.1,2.79,1.03,0.12,,84.31,88.74,,,Visualizer
moment,18.357,5.32,2.81,0.94,0.12,,83.66,88.73,,,Visualizer
moment,18.537,5.46,2.81,0.86,0.1,,83.15,88.7,,,Visualizer
moment,18.782,5.59,2.89,0.8,0.13,,82.7,88.71,,,Visualizer
moment,18.991,5.72,3.15,0.74,0.19,,82.34,88.75,,,Visualizer
moment,19.167,5.82,3.14,0.61,0.19,,81.96,88.72,,,Visualizer
moment,19.39,5.76,3.11,0.58,0.18,,81.66,88.82,,,Visualizer
moment,19.615,5.87,3.11,0.57,0.17,,81.5,88.75,,,Visualizer
moment,19.796,5.99,3.23,0.46,0.2,,81.44,88.75,,,Visualizer
moment,20.024,5.91,3.24,0.47,0.19,,81.31,88.73,,,Visualizer
moment,20.198,5.99,3.27,0.39,0.19,,81.31,88.7,,,Visualizer
